"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,2,"Vince Staples; Yugen Blakrok",,Opps
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,"Zacari; Babes Wodumo",,Redemption
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"BlocBoy JB",Drake,"Look Alive"
,7,Eminem,"Ed Sheeran",River
,8,Drake,,"God's Plan"
,9,"Dua Lipa",,IDGAF
,10,MIST,,"Game Changer"
,11,"Mabel; Not3s",,"Fine Line"
,12,"Camila Cabello",,"Never Be the Same"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,15,"Khalid; Swae Lee",,"The Ways"
,16,"Camila Cabello",,"She Loves Control"
,17,"Jorja Smith",Stormzy,"Let Me Down"
,18,"Sean Paul; David Guetta","Becky G","Mad Love"
,19,Eminem,,Untouchable
,20,Sigrid,,Strangers
