"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dexys Midnight Runners",,Geno
,2,"The Cure",,"A Forest"
,3,"Orchestral Manoeuvres In The Dark",,Messages
,4,"Paul McCartney",,"Coming Up"
,5,"Lipps Inc.",,Funkytown
,6,"Joy Division",,Atmosphere
,7,"Echo & the Bunnymen",,Rescue
,8,"Christopher Cross",,"Ride Like the Wind"
,9,"Siouxsie & The Banshees",,"Happy House"
,10,"Roberto Carlos",,"Amante à Moda Antiga"
,11,"Roxy Music",,"Over You"
,12,"João Gilberto",,Wave
,13,"The Jam",,"Going Underground"
,14,Blondie,,"Call Me"
,15,Squeeze,,"Pulling Mussels (From the Shell)"
,16,"Captain & Tennille",,"Happy Together (A Fantasy)"
,17,Blondie,,Atomic
,18,"Gal Costa",,"Noites Cariocas (Minhas Noites Sem Sono)"
,19,"Liquid Gold",,"Dance Yourself Dizzy"
,20,"Gary Numan",,"We Are Glass"
