"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Enrique Iglesias",Pitbull,"I Like It"
,2,"Taio Cruz",,Dynamite
,3,"Katy Perry",,"Teenage Dream"
,4,B.o.B,"Hayley Williams",Airplanes
,5,"Katy Perry","Snoop Dogg","California Gurls"
,6,Eminem,Rihanna,"Love the Way You Lie"
,7,"Mike Posner",,"Cooler Than Me"
,8,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,9,"Bruno Mars",,"Just the Way You Are"
,10,Rihanna,,"Rude Boy"
,11,B.o.B,"Rivers Cuomo",Magic
,12,"Jason Derulo",,"Ridin’ Solo"
,13,"La Roux",,Bulletproof
,14,"Flo Rida","David Guetta","Club Can't Handle Me"
,15,"Maroon 5",,Misery
,16,Kesha,,"Take It Off"
,17,"Uncle Kracker",,Smile
,18,Shontelle,,Impossible
,19,"Taylor Swift",,Mine
,20,USHER,will.i.am,OMG
,21,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,22,"Far East Movement","The Cataracs; Dev","Like a G6"
,23,"Neon Trees",,Animal
,24,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,25,Nelly,,"Just a Dream"
,26,"Trey Songz","Nicki Minaj","Bottoms Up"
,27,"Lil Wayne",Drake,"Right Above It"
,28,Train,,"If It's Love"
,29,P!nk,,"Glitter in the Air"
,30,Drake,"Lil Wayne","Miss Me"
