"Chart ID",Position,Artist,Featured,"Song Title"
,1,Secret,,"Love is MOVE"
,2,"After School",,"Diva (Japan Ver.)"
,3,"Brown Eyed Girls",,"Sixth Sense"
,4,JYJ,,"Get Out"
,5,"Girls' Generation",,"The Boys"
,6,"Orange Caramel",,"Shanghai Romance"
,7,"After School Red",,"Night into the sky"
,8,B1A4,,"Beautiful Target"
,9,"Kim Hyun Joong",,"Lucky Guy"
,10,"Brown Eyed Girls",,"Cleansing Cream"
,11,"miss A",,"Good-Bye Baby"
,12,KARA,,Step
,13,"Girls' Generation",,"Bad Girl"
,14,2NE1,,"I Am The Best"
,15,SISTAR,,"So Cool"
,16,JASMINE,,"ONLY YOU"
,17,"After School",,Shampoo
,18,G.NA,,"Top Girl"
,19,UVERworld,,"Core Pride"
,20,f(x),,"Hot Summer"
