"Chart ID",Position,Artist,Featured,"Song Title"
202147-parachutekid,1,"Wolf & Moon",,"Like A Shotgun"
202147-parachutekid,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
202147-parachutekid,3,"Wolf & Moon",,"Eyes Closed"
202147-parachutekid,4,"Taylor Swift",,"State of Grace (Taylor's Version)"
202147-parachutekid,5,"Coldplay; BTS",,"My Universe"
202147-parachutekid,6,"Olivia Rodrigo",,traitor
202147-parachutekid,7,"The Weeknd",,"Take My Breath"
202147-parachutekid,8,Ben&Ben,"juan karlos; Zild",Lunod
202147-parachutekid,9,Måneskin,,Beggin'
202147-parachutekid,10,"Olivia Rodrigo",,"good 4 u"
202147-parachutekid,11,Adele,,"Easy On Me"
202147-parachutekid,12,"Ed Sheeran",,"Bad Habits"
202147-parachutekid,13,Ben&Ben,"Chito Miranda","Swimming Pool"
202147-parachutekid,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
202147-parachutekid,15,"Olivia Rodrigo",,brutal
202147-parachutekid,16,"Wolf & Moon",,"Speak To Me"
202147-parachutekid,17,Måneskin,,"I WANNA BE YOUR SLAVE"
202147-parachutekid,18,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
202147-parachutekid,19,"Ed Sheeran",,Shivers
202147-parachutekid,20,Coldplay,,"Higher Power"
202147-parachutekid,21,"Cheat Codes","All Time Low","Ghost Story"
202147-parachutekid,22,"Big Red Machine","Taylor Swift",Renegade
202147-parachutekid,23,"Twenty One Pilots",,Saturday
202147-parachutekid,24,"WALK THE MOON",,"Can You Handle My Love??"
202147-parachutekid,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202147-parachutekid,26,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202147-parachutekid,27,"All Time Low","Pale Waves",PMA
202147-parachutekid,28,Lorde,,"Mood Ring"
202147-parachutekid,29,"All Time Low",,"Once In A Lifetime"
202147-parachutekid,30,"Kylie Minogue; Years & Years",,"A Second to Midnight"
