"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Will of the People"
,2,"Wolf Alice",,"Blue Weekend"
,3,"Maisie Peters",,"You Signed Up For This"
,4,"The 1975",,"A Brief Inquiry Into Online Relationships"
,5,"Sam Fender",,"Seventeen Going Under"
,6,"The 1975",,"I like it when you sleep, for you are so beautiful yet so unaware of it"
,7,"Sam Fender",,"Hypersonic Missiles"
,8,Mitski,,"Be the Cowboy"
,9,"Tom Petty and the Heartbreakers",,"Greatest Hits"
,10,"Pale Waves",,"My Mind Makes Noises"
,11,"The 1975",,"Notes On A Conditional Form"
,12,"Paul Williams",,"Bugsy Malone (Original Motion Picture Soundtrack)"
,13,Air,,"Moon Safari"
,14,"Enter Shikari",,"Nothing Is True & Everything Is Possible"
,15,Foals,,"Life Is Yours"
,16,"Declan McKenna",,"What Do You Think About the Car?"
,17,"Declan McKenna",,Zeros
,18,Muse,,"Black Holes and Revelations"
,19,Muse,,Drones
,20,Mitski,,"Laurel Hell"
