"Chart ID",Position,Artist,Featured,"Song Title"
,1,"We the Kings","Olivia Holt","Sad Song (RJ Remix)"
,2,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,3,"Charlie Puth",,Attention
,4,"Harry Styles",,"Sign of the Times"
,5,"Lady Gaga",,"The Cure"
,6,"Maggie Lindemann",,"Pretty Girl"
,7,"Cheat Codes","Demi Lovato","No Promises"
,8,"The Tide",,"Put the Cuffs On Me"
,9,"Dua Lipa",Miguel,"Lost in Your Light"
,10,"Tom Jay Williams",,Closure
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,"The Vamps; Martin Jensen",,"Middle of the Night"
,13,Kiiara,"Felix Snow",Whippin
,14,MØ,,"Nights with You"
,15,"Martin Solveig","Ina Wroldsen",Places
,16,Anne-Marie,,"Ciao Adios"
,17,"Clean Bandit","Zara Larsson",Symphony
,18,"Louisa Johnson",,"Best Behaviour"
,19,"Dolly Style",,"Bye Bye Bby Boo"
,20,"Kygo; Ellie Goulding",,"First Time"
,21,Benjamin,,"Bad Luck Love"
,22,"Rag'n'Bone Man",,Skin
,23,"Kate Nash",,"Call Me"
,24,FO&O,,"Gotta Thing About You"
,25,"Chase Atlantic",,Triggered
,26,"JP Cooper",,"Passport Home"
,27,"Katy Perry",Migos,"Bon Appétit"
,28,"Julia Michaels",,Issues
,29,"Anton Hagman",,"Kiss You Goodbye"
,30,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,31,"Anton Powers; Pixie Lott",,Baby
,32,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,33,"The Tide",,"The One You Want"
,34,"Martin Jensen",,"Solo Dance"
,35,"The Beach",,"Bite My Tongue"
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,Perttu,Yates,"Good Good"
,38,Paramore,,"Hard Times"
,39,"Becky Hill",,"Rude Love"
,40,"Sofía Reyes","Francesco Yates; Spencer Ludwig","LOUDER! (Love is Loud)"
