"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"No Role Modelz"
,2,Drake,"Lil Baby","Wants and Needs"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Drake,"21 Savage; Project Pat","Knife Talk"
,5,"Lil Uzi Vert",,"20 Min"
,6,"Baby Keem; Kendrick Lamar",,"family ties"
,7,Yeat,,"Monëy So Big"
,8,"Kendrick Lamar","Jay Rock","Money Trees"
,9,"Kanye West",,Heartless
,10,"Mac Miller","Empire of the Sun","The Spins"
,11,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,12,"The Weeknd",,"Die For You"
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Lil Baby; Gunna",,"Drip Too Hard"
,15,"Kanye West",,"Bound 2"
,16,"J. Cole",,"Wet Dreamz"
,17,XXXTENTACION,,Revenge
,18,Drake,"Future; Young Thug","Way 2 Sexy"
,19,"Polo G",,RAPSTAR
,20,"Juice WRLD",,"Lucid Dreams"
,21,"Juice WRLD",,"All Girls Are the Same"
,22,"Lil Baby",Drake,"Yes Indeed"
,23,"J. Cole",,"Work Out"
,24,"JAY-Z; Kanye West",,"Niggas In Paris"
,25,"Polo G",,"Martin & Gina"
