"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Christmas Tree Farm"
,2,"Harry Styles",,"Adore You"
,3,"Camila Cabello",DaBaby,"My Oh My"
,4,"The Weeknd",,"Blinding Lights"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Camila Cabello",,"Living Proof"
,7,"Camila Cabello",,"Should've Said It"
,8,"Camila Cabello",,"Bad Kind of Butterflies"
,9,"Camila Cabello",,"Used to This"
,10,"The Weeknd",,Heartless
,11,Halsey,,"Finally // beautiful stranger"
,12,"Camila Cabello",,Shameless
,13,"Taylor Swift",,"Cruel Summer"
,14,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,15,"Harry Styles",,"Watermelon Sugar"
,16,"Billie Eilish",,"everything i wanted"
,17,"Mariah Carey",,"All I Want for Christmas Is You"
,18,"Camila Cabello",,Liar
,19,"Allie X; Troye Sivan",,"Love Me Wrong"
,20,"Camila Cabello",,Easy
,21,"Camila Cabello",,"This Love"
,22,"Camila Cabello",,"Feel It Twice"
,23,"Camila Cabello",,"Cry for Me"
,24,"Camila Cabello",,"Dream of You"
,25,"Charli XCX; Christine and the Queens",,Gone
,26,"Camila Cabello",,"First Man"
,27,"Kali Uchis",,Solita
,28,Tinashe,,Hopscotch
,29,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,30,"Shawn Mendes; Camila Cabello",,Señorita
,31,"Ariana Grande",,"7 rings"
,32,"Taylor Swift",,Lover
,33,"Harry Styles",,"Lights Up"
,34,"Juice WRLD",,"Lucid Dreams"
,35,"Idina Menzel; Aurora",,"Into the Unknown"
,36,Tinashe,,"Life's Too Short"
,37,"The Chainsmokers","Amy Shark","The Reaper"
,38,"Charli XCX",,"Next Level Charli"
,39,Grimes,,"My Name Is Dark"
,40,"Billie Eilish",,"bad guy"
,41,"Carly Rae Jepsen",,"Want You In My Room"
,42,"Arizona Zervas",,ROXANNE
,43,"FKA twigs",,cellophane
,44,"Taylor Swift",,"I Think He Knows"
,45,"Taylor Swift",,"The Man"
,46,"Caroline Polachek",,"Hit Me Where It Hurts"
,47,"Tinashe; MAKJ",,"Save Room for Us"
,48,"Charli XCX","Sky Ferreira","Cross You Out"
,49,"Lana Del Rey",,"Norman fucking Rockwell"
,50,"Post Malone",,Circles
