"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,2,"Felix Jaehn",,"Still Fall"
,3,"Travis Scott",,"MY EYES"
,4,"Kygo; Ava Max",,Whatever
,5,"Nathan Dawe",,"We Ain't Here For Long"
,6,"Jack Harlow",,"Lovin On Me"
,7,Offset,"Travis Scott","SAY MY GRACE"
,8,"Vance Joy",,"Saturday Sun (Ryan Riback Remix)"
,9,"Tiësto; Rudimental; Absolutely",,Waterslides
,10,24kGoldn,,Clarity
,11,"Lyrical Lemonade; Gus Dapperton; Lil Yachty; Joey Bada$$",,Fallout
,12,"Justin Timberlake",,Selfish
,13,"Frank Walker","Nate Smith","Missing You"
,14,Jubël,,"Don't Kill My Vibe"
,15,"Lucas Estrada; Tribbs; Stephen Puth",,"Close Your Eyes"
,16,"Robin Schulz; KOPPY",,Fugazi
,17,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,18,"HUTS; Lucles",,"Nothing to Lose"
,19,"Noah Kahan",,"Stick Season"
,20,"Marshmello; venbee",,"No Man's Land"
,21,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,22,"Cheat Codes; Two Friends",,"The Way It Is"
,23,"Sigma; Ebenezer",,"Care About Us"
,24,"Billen Ted; TeeDee","Sissy Ford","I Love You"
,25,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,26,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,27,"Marshmello; P!nk; Sting",,Dreaming
,28,"Twenty One Pilots",,Overcompensate
,29,"LU KALA",,"Hotter Now"
,30,"Mokita; Nightly",,"Damn, I miss you"
,31,PinkPantheress,"Central Cee","Nice to meet you"
,32,"James Hype; Kim Petras",,Drums
,33,"A1 x J1",Aitch,Scary
,34,"Powfu; The Chainsmokers",,"fault in the stars"
,35,"R3HAB; VIZE","JP Cooper","Jet Plane"
,36,"iann dior",,"The Funeral"
,37,"George Birge","charlieonnafriday; Kidd G","Mind On You"
,38,Lauv,,"Love U Like That"
,39,"Jonas Blue; Felix Jaehn",,Weekends
,40,ArrDee,,"Early Hours"
