"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"Niall Horan",,Meltdown
,3,"Capital Cities",,"Safe and Sound"
,4,"Niall Horan",,Heaven
,5,Måneskin,"Tom Morello",GOSSIP
,6,"La Zarra",,Évidemment
,7,"Louis Tomlinson",,"Out Of My System"
,8,"Harry Styles",,"As It Was"
,9,tam,,"usne uz rebra (nanana)"
,10,"Daria Marx",,Truth
,11,"Ed Sheeran",,"Bad Habits"
,12,GJan,,Confidence
,13,TVORCHI,,"Heart of Steel (Eurovision Version)"
,14,Alok,Alida,"Love Again"
,15,BLACKPINK,,"How You Like That"
,16,BLACKPINK,,"Kill This Love"
,17,GJan,Saint,"Love Triangle"
,18,"Phil Collins",,"You'll Be in My Heart"
,19,"Post Malone",,Circles
,20,Roxen,,UFO
,21,"Ariana Grande",,"7 rings"
,22,"Ariana Grande",,"Dangerous Woman"
,23,"Dawid Podsiadło",,"Nie Ma Fal"
,24,"Imagine Dragons",,Thunder
,25,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,26,"One Direction",,"Story of My Life"
,27,"Ricky Martin",Maluma,"Vente Pa' Ca"
,28,"Sandra S",,"Big Klamoty"
,29,"Taylor Swift",,"Shake It Off"
,30,"Tom Grennan",,"Little Bit of Love"
