"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chromatics,,Shadow
,2,Adele,,"Easy On Me"
,3,"Lana Del Rey","Miles Kane",Dealer
,4,"Doja Cat",,"Need to Know"
,5,BANKS,,Skinnydipped
,6,"Olivia Rodrigo",,traitor
,7,"Doja Cat",,Woman
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Charli XCX",,"Good Ones"
,12,"Marina Sena",,"Por Supuesto"
,13,LISA,,MONEY
,14,"PEDRO SAMPAIO",,GALOPA
,15,"Zella Day",,"Dance For Love"
,16,Chlöe,,"Have Mercy"
,17,"The Weeknd",,"Take My Breath"
,18,Måneskin,,MAMMAMIA
,19,"Ava Max",,"EveryTime I Cry"
,20,"Olivia Rodrigo",,brutal
,21,"Karen Ann",,"My Name Is Trouble"
,22,"Róisín Murphy",,Overpowered
,23,Grimes,,Oblivion
,24,"Billie Eilish",,NDA
,25,Letrux,,"Flerte Revival"
,26,Visage,,"Fade to Grey"
,27,Rhye,,"The Fall"
,28,"Agnes Obel",,"The Curse"
,29,"Billie Eilish",,Oxytocin
,30,"Zella Day",,Golden
