"Chart ID",Position,Artist,Featured,"Song Title"
,1,JoJo,"Wiz Khalifa","Fuck Apologies"
,2,Anitta,Maluma,"Sim Ou Não"
,3,"Ellie Goulding",,"Still Falling for You"
,4,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,5,"Britney Spears",Tinashe,"Slumber Party"
,6,"Jesse & Joy",,"Echoes of Love"
,7,JoJo,"Remy Ma",FAB.
,8,"The 1975",,"Somebody Else"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"Jorge González",,"Me Iré"
,11,"Lady Gaga",,"Perfect Illusion"
,12,MAX,gnash,"Lights Down Low"
,13,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,14,"Maty Noyes",,"In My Mind"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Charli XCX","Lil Yachty","After the Afterparty"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,"Spencer Ludwig",,"Good Time People"
,20,Coldplay,,Everglow
