"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,2,"Billie Eilish",,"everything i wanted"
,3,"That Kid",,"80 Mph"
,4,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,5,"Michael Medrano",,Fluids
,6,Lizzo,,"Like a Girl"
,7,"Nattalie Blake",,"Buy Me"
,8,"AJ Mitchell","Ava Max","Slow Dance"
,9,"Lovely Peaches",,"You Don't Know Me"
,10,"The Weeknd",,"Blinding Lights"
,11,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,12,Sophomore,,"90's Honey"
,13,"Justin Bieber",,Yummy
,14,Belis,,Rage
,15,"Ava Max",,"Freaking Me Out"
,16,"KAROL G; Nicki Minaj",,Tusa
,17,"Dua Lipa",,Physical
,18,Slayyyter,"That Kid",E-Boy
,19,"Roddy Ricch",,"The Box"
,20,Slayyyter,,Motorcycle
,21,"Nattalie Blake",,"What the Girlies Lack"
,22,"Doja Cat",,"Boss Bitch"
,23,"City Girls",,"You Tried It"
,24,"Ariana Grande",,NASA
,25,"Dua Lipa",,"Don't Start Now"
,26,"Lil Peep",,"White Girl"
,27,"Arizona Zervas",,ROXANNE
,28,"Bad Gyal",,Internationally
,29,Normani,,Motivation
,30,Kyunchi,"That Kid; Ayesha Erotica","Regina George"
,31,"Nicki Minaj",,Yikes
,32,Lizzo,,Soulmate
,33,Slayyyter,,Celebrity
,34,Belis,Father,"Stop Trippin"
,35,"Jonas Brothers",,"Only Human"
,36,"Doja Cat",,"Cyber Sex"
,37,"Sam Fender",,Saturday
,38,"Lil Peep",,"Ghost Boy"
,39,"Selena Gomez",,"Lose You to Love Me"
,40,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,41,Mattu,"Ayesha Erotica","Rock Star"
,42,Kesha,,Tonight
,43,"Kim Petras",,"Do Me"
,44,"Tones and I",,"Dance Monkey"
,45,"Taylor Swift",,"The Man"
,46,"Lil Nas X",,"C7osure (You Like)"
,47,Slayyyter,,Ghost
,48,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,49,Slayyyter,,Tattoo
,50,"Tessa Violet",,Crush
