"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
,2,"Duncan Laurence",,"Wishes Come True"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,7,Adele,,"Easy On Me"
,8,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,9,Griff,,"One Night"
,10,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,11,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,12,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,13,Elias,,"I've Been Waiting"
,14,"Charli XCX",,"Good Ones"
,15,"Big Red Machine","Taylor Swift",Renegade
,16,"Little Mix",,"Cut You Off"
,17,MARINA,,"Happy Loner"
,18,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,19,Lorde,,"Fallen Fruit"
,20,Lorde,,"Helen of Troy"
,21,Sigrid,,"Burning Bridges"
,22,Adele,,"Oh My God"
,23,Lorde,,California
,24,Sigrid,,Mirror
,25,"Anya Taylor-Joy",,"Downtown (Uptempo)"
,26,Lorde,,"Hold No Grudge"
,27,STEFAN,,Hope
,28,"Aly & AJ",,"Am I Alright"
,29,"Niall Horan; Anne-Marie",,Everywhere
,30,MØ,,"Live to Survive"
,31,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,32,"Kim Petras",,Coconuts
,33,"Taylor Swift",,"Starlight (Taylor's Version)"
,34,"Little Mix",,No
,35,"Coldplay; BTS",,"My Universe"
,36,SZA,,"I Hate U"
,37,"Veronica Maggio",,"Daddy Issues"
,38,"Veronica Maggio",,"SE MIG"
,39,"Coldplay; Selena Gomez",,"Let Somebody Go"
,40,"Gracie Abrams",,"Feels Like"
,41,Lorde,,"Mood Ring"
,42,"Kacey Musgraves",,"simple times"
,43,"Dua Lipa",,"Love Again"
,44,Agnes,,"Here Comes the Night"
,45,Lorde,,"Solar Power"
,46,Chlöe,,"Have Mercy"
,47,Tinashe,,"The Chase"
,48,"Aly & AJ",,"Get Over Here"
,49,MARINA,"Beach Bunny","I Love You But I Love Me More"
,50,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
