"Chart ID",Position,Artist,Featured,"Song Title"
RWC2023-9-13,1,LÉON,,"Pretty Boy"
RWC2023-9-13,2,"Medium Build",,"Say Hi"
RWC2023-9-13,3,Beyoncé,,HEATED
RWC2023-9-13,4,"Olivia Rodrigo",,vampire
RWC2023-9-13,5,Beyoncé,,"ALIEN SUPERSTAR"
RWC2023-9-13,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
RWC2023-9-13,7,"The Chainsmokers",,"Summertime Friends"
RWC2023-9-13,8,"Fly By Midnight",,"Different Lives"
RWC2023-9-13,9,Doechii,,"What It Is (Solo Version)"
RWC2023-9-13,10,"The Chainsmokers; bludnymph",,"Self Destruction Mode"
RWC2023-9-13,11,"Balu Brigada",,Designer
RWC2023-9-13,12,Beyoncé,,PURE/HONEY
RWC2023-9-13,13,"The Chainsmokers; Shenseea",,"My Bad"
RWC2023-9-13,14,IVE,,"I AM"
RWC2023-9-13,15,"Medium Build",,"Never Learned To Dance"
RWC2023-9-13,16,Beyoncé,"Grace Jones; Tems",MOVE
RWC2023-9-13,17,IVE,,"I WANT"
RWC2023-9-13,18,SZA,,Snooze
RWC2023-9-13,19,"Medium Build",,"Gimme Back My Soul"
RWC2023-9-13,20,"Omar Apollo",,Endlessly
RWC2023-9-13,21,"Nicky Jam; Maluma; The Chainsmokers",,Celular
RWC2023-9-13,22,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
RWC2023-9-13,23,"Ethel Cain",,"Family Tree (Intro)"
RWC2023-9-13,24,"Ethel Cain",,"American Teenager"
RWC2023-9-13,25,"Boys World",,"Something in the Water"
RWC2023-9-13,26,"Dua Lipa",,"Dance The Night"
RWC2023-9-13,27,"Olivia Rodrigo",,"bad idea right?"
RWC2023-9-13,28,"Cardi B; Megan Thee Stallion",,Bongos
RWC2023-9-13,29,bludnymph,,"End Of The World"
RWC2023-9-13,30,"Ethel Cain",,"Western Nights"
RWC2023-9-13,31,"Medium Build",,"99 Corolla"
RWC2023-9-13,32,"Su Lee",Ariza,"Super Happy"
RWC2023-9-13,33,"Omar Apollo",,"Go Away"
RWC2023-9-13,34,"Omar Apollo",,"Imagine U"
RWC2023-9-13,35,"Boys World",,"Piña Colada"
RWC2023-9-13,36,"Flyana Boss",,"You Wish"
RWC2023-9-13,37,Beyoncé,,"BREAK MY SOUL"
RWC2023-9-13,38,"Prabh Singh; Jay Trak",,9:45
RWC2023-9-13,39,Beyoncé,,"CUFF IT"
RWC2023-9-13,40,"Billie Eilish",,"What Was I Made For?"
