"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Camila Cabello","Young Thug",Havana
tomchart,2,"Dua Lipa",,"New Rules"
tomchart,3,"Sabrina Carpenter",,Why
tomchart,4,"Camila Cabello",Quavo,OMG
tomchart,5,BLACKPINK,,"As If It's Your Last"
tomchart,6,"Camila Cabello",,"Crying in the Club"
tomchart,7,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
tomchart,8,Kesha,,"Learn to Let Go"
tomchart,9,SZA,"Travis Scott","Love Galore"
tomchart,10,"Demi Lovato",,"Sorry Not Sorry"
tomchart,11,"Ariana Grande",,"Into You"
tomchart,12,Kesha,,Praying
tomchart,13,"Selena Gomez","Gucci Mane",Fetish
tomchart,14,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
tomchart,15,"Charli XCX",,Boys
tomchart,16,"Portugal. The Man",,"Feel It Still"
tomchart,17,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
tomchart,18,Halsey,,"Now Or Never"
tomchart,19,"Conan Gray",,"Idle Town"
tomchart,20,"Little Mix",Stormzy,Power
tomchart,21,Lauv,,"I Like Me Better"
tomchart,22,"Iggy Azalea",Anitta,Switch
tomchart,23,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
tomchart,24,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
tomchart,25,"Cardi B",,"Bodak Yellow"
