"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lena Katina",,"Макдоналдс / McDonald's"
,3,Au/Ra,,Emoji
,4,"Daria Zawiałow",,"Punk Fu!"
,5,Sanah,,Szampan
,8,iamamiwhoami,,"chasing kites"
,10,Loreen,,Statements
,11,"Daria Zawiałow",,Szarówka
,12,"Lana Del Rey",,Ride
,13,"Kim Petras",,Icy
,14,Sanah,,Melodia
,15,"Lana Del Rey",,"Let Me Love You Like A Woman"
,16,MARINA,,"I'm A Ruin"
,18,"Paola Turci",,"L'Ultimo Ostacolo"
,19,"Troye Sivan","Ariana Grande","Duplicate To This"
,20,"Lana Del Rey",,"National Anthem"
