"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Elton John; Chester Lockhart; Mood Killer; Lil Texas",,"Sine from Above (Chester Lockhart, Mood Killer, & Lil Texas Remix)"
,2,"Lil Nas X",,"THAT'S WHAT I WANT"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Lizzo; Cardi B",,Rumors
,8,"Lady Gaga; Dorian Electra",,"Replay (Dorian Electra Remix)"
,9,"Charlotte Cardin",,Meaningless
,10,"Doja Cat","Rico Nasty","Tia Tamera"
,11,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,12,CORPSE,"Night Lovell","HOT DEMON B!TCHES NEAR U ! ! !"
,13,Ashnikko,"Princess Nokia","Slumber Party"
,14,"Doja Cat",,"Need to Know"
,15,"Billie Eilish",,NDA
