"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",G-Eazy,"Make Me..."
,2,"Major Lazer","Justin Bieber; MØ","Cold Water"
,3,"Reed Deming",,"Take You Out"
,4,"Katy Perry",,Rise
,5,Drake,"Wizkid; Kyla","One Dance"
,6,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,Madonna,,Vogue
,9,"Shawn Mendes",,"Treat You Better"
,10,Madonna,,"Lucky Star"
,11,Madonna,,"Material Girl"
,12,Madonna,,"I'll Remember"
,13,"Reed Deming",,"California Coastline"
,14,Rihanna,,Sledgehammer
,15,Fergie,,"M.I.L.F. $"
