"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lee Brice",,"Love Like Crazy"
,2,"Tyler Hubbard",,"5 Foot 9"
,3,"Kurt Hugo Schneider; Madilyn Bailey",,"drivers license"
,4,"Lee Brice",,"I Don't Dance"
,5,"MacKenzie Porter",,"Coming Soon To A Bar Near You"
,6,"Sasha Alex Sloan",,Adult
,7,"Morgan Wallen",,"You Proof"
,8,"Jon Pardi",,"Fill 'Er Up"
,9,"Jamie Miller",,"Here's Your Perfect"
,10,"Rob Thomas",,"Lonely No More"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Anna Bergendahl; Tyler Rich",,"Bottom Of This Bottle"
,13,"Cody Hicks",,"Runnin' Outta Reasons"
,14,"Jake Scott",,"Green Eyes"
,15,"Megan Moroney",,"Hair Salon"
,16,"Thomas Day",,"The New Me"
,17,"David Lee Murphy",,"Dust On The Bottle"
,18,Jax,JVKE,"u love u"
,19,Roomie,,Zelda
,20,HIXTAPE,"Sean Stemaly; Jimmie Allen; Justin Moore","WD-40 4WD"
,21,"Thomas Rhett",,"Us Someday"
,22,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,23,"Jake Scott",,Tuesdays
,24,"Dan + Shay",,"All to Myself"
,25,"Hunter Hayes",,Madness
,26,"Hunter Brothers",,"Hard Dirt"
,27,"Chris Lane","Tori Kelly","Take Back Home Girl"
,28,"Jon Bellion",,"All Time Low"
,29,"Hunter Brothers",,"Been A Minute"
,30,"Imagine Dragons",,Believer
,31,"The Script",will.i.am,"Hall Of Fame"
,32,JORDY,,Trevor
,33,"The Chainsmokers",Daya,"Don't Let Me Down"
,34,"JP Saxe","Julia Michaels","If the World Was Ending"
,35,"Morgan Wade",,"Wilder Days"
,36,"Maddie & Tae",,"Die from a Broken Heart"
,37,"Brandon Davis",,"Something's Better Than Nothing"
,38,"Andrew Jannakos",,"When the Whiskey Runs Out"
,39,"One Direction",,"Kiss You"
,40,"Chris Young; Kane Brown",,"Famous Friends"
,41,"Katy Perry",,Firework
,42,"Sean Stemaly",,"Love Me Like Kentucky"
,43,JORDY,,"South Dakota"
,44,Jax,,"Like My Father"
,45,"Abigail Barlow",,"Stayed Strangers"
,46,"Caleb Hearn",,"Best Part of Me"
,47,"Dean Lewis",,"Be Alright"
,48,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,49,HIXTAPE,"Ashland Craft; Brothers Osborne","I Smoke Weed"
,50,"Why Don't We",,"Fallin' (Adrenaline)"
