"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Carly Rae Jepsen",,"Party for One"
,5,"Billie Eilish",,"when the party's over"
,6,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,7,"Clean Bandit","MARINA; Luis Fonsi",Baby
,8,"Bebe Rexha",,"I'm a Mess"
,9,"Panic! At The Disco",,"High Hopes"
,10,"Marshmello; Bastille",,Happier
,11,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,12,"Mariah Carey",,GTFO
,13,"Ariana Grande",,"Winter Things"
,14,"Bing Crosby",,"White Christmas"
,15,"Mariah Carey",,"A No No"
,16,Halsey,"Juice WRLD","Without Me"
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,"Janet Jackson","Daddy Yankee","Made For Now"
,19,"Ariana Grande",,breathin
,20,"Sheck Wes",,"Mo Bamba"
,21,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,22,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,23,"Cheat Codes; Kim Petras",,"Fear of Falling"
,24,"Little Mix","Sharaya J",Strip
,25,"Rita Ora",,"Let You Love Me"
,26,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,27,"Normani; Calvin Harris",,"Slow Down"
,28,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,29,"Lady Gaga",,"Look What I Found"
,30,"Lady Gaga",,"Always Remember Us This Way"
,31,"Lady Gaga",,"Hair Body Face"
,32,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,33,"Billie Eilish",,"come out and play"
,34,"Lady Gaga",,"Why Did You Do That?"
,35,"Taylor Swift",,"Getaway Car"
,36,MØ,"Foster the People",Blur
,37,"Charli XCX; Troye Sivan",,1999
,38,"Lady Gaga",,"Is That Alright?"
,39,"Mariah Carey",,"With You"
,40,"George Ezra",,Shotgun
,41,"Sabrina Carpenter",,"Sue Me"
,42,"Mariah Carey","Ty Dolla $ign","The Distance"
,43,LSD,,Mountains
,44,"Zara Larsson",,"Ruin My Life"
,45,Mitski,,Geyser
,46,"Anderson .Paak","Kendrick Lamar",Tints
,47,"Lana Del Rey",,"Mariners Apartment Complex"
,48,Sigrid,,"Sucker Punch"
,49,Robyn,,Honey
,50,"Lady Gaga",,"Before I Cry"
