"Chart ID",Position,Artist,Featured,"Song Title"
,1,GJan,,Confidence
,2,Ulrikke,,Honestly
,3,"Backstreet Boys",,"I Want It That Way"
,4,tam,,"usne uz rebra (nanana)"
,5,"Louis Tomlinson",,"Out Of My System"
,6,GAYLE,,abcdefu
,7,"Alicja Szemplińska",,Empires
,8,"Harry Styles",,"As It Was"
,9,tam,,pogana
,10,GJan,Saint,"Love Triangle"
,11,Netta,Gromee,"Bassa Sababa (Gromee Remix)"
,12,"Cat Dealers; Bruno Martini; Joy Corporation",,"Gone Too Long"
,13,"Ewelina Lisowska",,"Jutra nie będzie"
,14,"Aly Ryan",,"Wear Your Love"
,15,"Damir Kedžo",,"Angels And Demons"
,16,Adaliatta,,"DO YOUR THING"
,17,"Black Eyed Peas",,"Where Is The Love"
,18,Dotan,,Numb
,19,Maléna,,"Can't Feel Anything"
,20,"Ricky Martin",Maluma,"Vente Pa' Ca"
,21,Subwoolfer,,"Give That Wolf a Banana"
,22,"Umami Tsunami",,Geronimo
,23,Mabel,,"Let Them Know"
,24,tam,,rizik
,25,Chanel,,SloMo
,26,"Daddy Yankee",,Limbo
,27,Nickelback,,"When We Stand Together"
,28,Gromee,"Jesper Jenset","One Last Time"
,29,"One Direction",,Perfect
,30,"Freya Skye",,"Lose My Head"
