"Chart ID",Position,Artist,Featured,"Song Title"
120717-moremusic,1,Sigrid,,Strangers
120717-moremusic,2,"Jennifer Rostock",,"Die guten alten Zeiten"
120717-moremusic,3,"Jane Zhang",,"Work For It"
120717-moremusic,4,Kesha,,"Learn to Let Go"
120717-moremusic,5,"David Guetta; AFROJACK","Charli xcx; French Montana","Dirty Sexy Money"
120717-moremusic,6,P!nk,,"Beautiful Trauma"
120717-moremusic,7,"Steve Aoki; Lauren Jauregui",,"All Night"
120717-moremusic,8,"Kelsea Ballerini",,Legends
120717-moremusic,9,"Thirty Seconds to Mars",,"Walk On Water"
120717-moremusic,10,"Taylor Swift",,"...Ready For It?"
120717-moremusic,11,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
120717-moremusic,12,"Selena Gomez; Marshmello",,Wolves
120717-moremusic,13,"Avril Lavigne; Jonny Blu",,"Baby It's Cold Outside"
120717-moremusic,14,Fergie,,"A Little Work"
120717-moremusic,15,"Kelly Clarkson",,"Love So Soft"
120717-moremusic,16,Eminem,Beyoncé,"Walk On Water"
120717-moremusic,17,"Post Malone","21 Savage",rockstar
120717-moremusic,18,"Eden xo","Travis Mills","Say That Again"
120717-moremusic,19,"Natasha Bedingfield",,"Hey Boy"
120717-moremusic,20,"Taylor Swift",,"Look What You Made Me Do"
