"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,2,Miguel,,Adorn
,3,Jamiroquai,,"Virtual Insanity"
,4,"Arcángel; Bad Bunny",,"La Jumpa"
,5,"Bad Bunny","El Alfa","La Romana"
,6,Gorillaz,"Bad Bunny",Tormenta
,7,Jamiroquai,,"Little L"
,8,ROSALÍA,,"DELIRIO DE GRANDEZA"
,9,Gorillaz,"Alicai Harley","Déjà Vu (Live from NW10)"
,10,"Kali Uchis",,Moonlight
,11,Gorillaz,"Adeleye Omotayo","Silent Running"
,12,"Skrillex; Fred again..; Flowdan",,Rumble
,13,ROSALÍA,,CUUUUuuuuuute
,14,SZA,,"Kill Bill"
,15,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,16,"Bad Bunny",,Neverita
,17,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,18,Gorillaz,"MC Bin Laden",Controllah
,19,Gorillaz,,"Baby Queen"
,20,"The Marías",,Cariño
,21,"Arcángel; Duki; Bizarrap",,Bottas
,22,"Glass Animals",,Gooey
,23,"Manuel Turizo",,"La Bachata"
,24,"Bad Bunny",Jhayco,Tarot
,25,"Shakira; Ozuna",,Monotonía
,26,"Coi Leray",,Players
,27,Jamiroquai,,"Corner Of The Earth"
,28,WILLOW,,"Time Machine"
,29,"Anna Oxa",,"La Sonnambula"
,30,"Brent Faiyaz",,"ALL MINE"
