"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Tiësto,Mabel,"God Is a Dancer"
,3,"Selena Gomez",,"Look At Her Now"
,4,"Tones and I",,"Dance Monkey"
,5,MAMAMOO,,HIP
,6,(G)I-DLE,,LION
,7,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,8,AOA,,"Come See Me"
,9,3YE,,"OOMM (Out Of My Mind)"
,10,"Mark Forster",,"194 Länder"
,11,SUNMI,,LALALAY
,12,"Riton; Oliver Heldens",Vula,"Turn Me On"
,13,BLACKPINK,,"Kill This Love"
,14,"Pabllo Vittar; Psirico",,Parabéns
,15,Wengie,"Minnie of (G)I-DLE",Empire
,16,Drenchill,Indiiana,"Never Never"
,17,EVERGLOW,,Adios
,18,TWICE,,"Feel Special"
,19,"Camila Cabello",,Liar
,20,VIZE,Laniia,Stars
