"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo; SG Lewis",,"Call on Me"
,2,Poppy,,Her
,3,ZUTOMAYO,,"Can't Be Right"
,4,ZUTOMAYO,,"Stay Foolish"
,5,ZUTOMAYO,,Humanoid
,6,"Kenshi Yonezu",,"KICK BACK"
,7,ZUTOMAYO,,"Time Left"
,8,ZUTOMAYO,,"Inside Joke"
,9,ZUTOMAYO,,"Byoushinwo Kamu"
,10,ZUTOMAYO,,"Hunch Gray"
,11,Yorushika,,Itte.
,12,Poppy,,"Anything Like Me"
,13,"Soccer Mommy",,"Unholy Affliction"
,14,Poppy,,"Lessen The Damage"
,15,Ashnikko,,"Carol of the Bells"
,16,Cryalot,,Labyrinth
,17,"Bring Me The Horizon",BABYMETAL,Kingslayer
,18,"Kenshi Yonezu",,"Peace Sign (ピースサイン)"
,19,Ado,,missing
,20,Poppy,,Hysteria
