"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Irreplaceable
,2,"Justin Timberlake",,"What Goes Around... Comes Around"
,3,Fergie,will.i.am,Fergalicious
,4,"Gwen Stefani",Akon,"The Sweet Escape"
,5,Rihanna,"Sean Paul","Break It Off"
,6,"Nelly Furtado",,"All Good Things (Come to an End)"
,7,"Nelly Furtado",,"Say It Right"
,8,Beyoncé,,Listen
,9,"Jonas Brothers",,"Year 3000"
,10,"Justin Timberlake",T.I.,"My Love"
,11,"Avril Lavigne",,"Keep Holding On"
,12,Akon,Eminem,"Smack That"
,13,Akon,"Snoop Dogg","I Wanna Love You"
,14,Fergie,,"London Bridge"
,15,"Christina Aguilera",,Hurt
,16,Beyoncé,,"Ring the Alarm"
,17,Madonna,,Jump
,18,Ciara,,Promise
,19,"My Chemical Romance",,"Welcome to the Black Parade"
,20,Akon,,"Don't Matter"
