"Chart ID",Position,Artist,Featured,"Song Title"
10112018-al2033,1,Poppy,Garibay,Aristocrat
10112018-al2033,2,"Benjamin Ingrosso",,"All I See is You"
10112018-al2033,3,"Benjamin Ingrosso",,"Good Intentions"
10112018-al2033,4,Fricky,,"Aqua Aura"
10112018-al2033,5,Poppy,,"Am I A Girl?"
10112018-al2033,6,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
10112018-al2033,7,"Benjamin Ingrosso",,Behave
10112018-al2033,8,"Benjamin Ingrosso",,"Dance You Off"
10112018-al2033,9,Poppy,Grimes,"Play Destroy"
10112018-al2033,10,Poppy,,X
10112018-al2033,11,"The 1975",,"It's Not Living (If It's Not With You)"
10112018-al2033,12,Ofenbach,"Benjamin Ingrosso",Paradise
10112018-al2033,13,Grimes,,Pin
10112018-al2033,14,"Benjamin Ingrosso",,"If This Bed Could Talk"
10112018-al2033,15,"Twenty One Pilots",,"My Blood"
10112018-al2033,16,"Kali Uchis",,"In My Dreams"
10112018-al2033,17,"The Killers",,"Somebody Told Me"
10112018-al2033,18,"Carly Rae Jepsen",,"Party for One"
10112018-al2033,19,Poppy,,"Immature Couture"
10112018-al2033,20,Phoenix,,"If I Ever Feel Better"
10112018-al2033,21,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
10112018-al2033,22,"Benjamin Ingrosso",,"No Sleep"
10112018-al2033,23,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
10112018-al2033,24,"Charli XCX; Troye Sivan",,1999
10112018-al2033,25,"Twenty One Pilots",,Morph
10112018-al2033,26,Fricky,,Fricktown
10112018-al2033,27,"Benjamin Ingrosso",,"Love Songs"
10112018-al2033,28,"Benjamin Ingrosso",,Happiness
10112018-al2033,29,"Benjamin Ingrosso",,Spotlights
10112018-al2033,30,"Fox Wilde",,"The Lonely Inn"
