"Chart ID",Position,Artist,Featured,"Song Title"
031121-Vic,1,"Olivia Newton-John","Chloe Lattanzi","The Window In The Wall"
031121-Vic,2,"Barry Gibb","Olivia Newton-John","Rest Your Love On Me"
031121-Vic,3,"Olivia Rodrigo",,"drivers license"
031121-Vic,4,"Barry Gibb","Dolly Parton",Words
031121-Vic,5,"Tim McGraw","Tyler Hubbard",Undivided
031121-Vic,6,"Bonnie Tyler",,"When the Lights Go Down"
031121-Vic,7,"Sam Fischer; Demi Lovato",,"What Other People Say"
031121-Vic,8,"Eric Church",,"Hell Of A View"
031121-Vic,9,"Adam Hambrick","Jillian Jacqueline","The Longer I Lay Here"
031121-Vic,10,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
031121-Vic,11,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
031121-Vic,12,"Buck Twenty",,"All I Can Do"
031121-Vic,13,"Why Don't We",,"Slow Down"
031121-Vic,14,"Paul Stanley's Soul Station",,"O-o-h child"
031121-Vic,15,Hanson,,"Nothing Like A Love Song"
031121-Vic,16,"All Time Low",blackbear,Monsters
031121-Vic,17,"Ava Max",,"My Head & My Heart"
031121-Vic,18,"Serena Ryder",,"Better Now"
031121-Vic,19,"Taylor Swift",,willow
031121-Vic,20,"Jake Owen",,"Made for You"
031121-Vic,21,Firefall,,"Way Back When"
031121-Vic,22,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
031121-Vic,23,"Ryland James",,Blame
031121-Vic,24,"Kameron Marlowe",,"Sober As A Drunk"
031121-Vic,25,"Ed Sheeran",,Afterglow
031121-Vic,26,"Don Amero",,"Wasn't The Dress"
031121-Vic,27,"Kenny Loggins",,"The Great Adventure"
031121-Vic,28,"Alice Cooper",,"Our Love Will Change The World"
031121-Vic,29,"Jason Derulo","Adam Levine",Lifestyle
031121-Vic,30,"Rodney Atkins",,"A Little Good News"
031121-Vic,31,Weezer,,"All My Favorite Songs"
031121-Vic,32,"Walker Hayes",,"I Hope You Miss Me"
031121-Vic,33,"Boy Meets Girl",,"More Deeply (In Love With You)"
031121-Vic,34,"Brynn Elliott",,"Tell Me I'm Pretty"
031121-Vic,35,"Dan + Shay",,"Glad You Exist"
031121-Vic,36,"Nick Jonas",,Spaceman
031121-Vic,37,"Dierks Bentley",,Gone
031121-Vic,38,"Josh Groban",,Angels
031121-Vic,39,"Hailey Whitters","Trisha Yearwood","How Far Can It Go?"
031121-Vic,40,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
031121-Vic,41,"Matt Lang",,"Only A Woman"
031121-Vic,42,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
031121-Vic,43,"Chris Cornell",,"Watching The Wheels"
031121-Vic,44,"Justin Bieber",,Anyone
031121-Vic,45,"The Silver Foxes",,"Take It Easy"
031121-Vic,46,"Caroline Jones",,Intimacy
031121-Vic,47,"Lola Lennox",,"La La Love Me"
031121-Vic,48,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
031121-Vic,49,"Post Malone",,"Only Wanna Be With You"
031121-Vic,50,"Logan Mize",,"Gone Goes On and On"
