"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,DNA
tomchart,2,EXO,,"Ko Ko Bop"
tomchart,3,BTS,,"Blood Sweat & Tears"
tomchart,4,BTS,,dimple
tomchart,5,"WANNA ONE",,Energetic
tomchart,6,BTS,,"MIC Drop"
tomchart,7,EXO,,Power
tomchart,8,BTS,,"Burning Up (Fire)"
tomchart,9,"Selena Gomez; Marshmello",,Wolves
tomchart,10,BLACKPINK,,"As If It's Your Last"
tomchart,11,"Clean Bandit","Julia Michaels","I Miss You"
tomchart,12,"WANNA ONE",,"Wanna Be (My Baby)"
tomchart,13,BTS,,"Go Go"
tomchart,14,BTS,,"Am I Wrong"
tomchart,15,TWICE,,"KNOCK KNOCK"
tomchart,16,TWICE,,TT
tomchart,17,BTS,,"Pied Piper"
tomchart,18,"Migos; Nicki Minaj; Cardi B",,MotorSport
tomchart,19,Kehlani,,Honey
tomchart,20,"Dua Lipa",,"New Rules"
tomchart,21,BTS,,"Spring Day"
tomchart,22,"Camila Cabello","Young Thug",Havana
tomchart,23,BLACKPINK,,"PLAYING WITH FIRE"
tomchart,24,"Red Velvet",,"Red Flavor"
tomchart,25,"JIMIN (BTS); BTS",,"Intro: Serendipity"
