"Chart ID",Position,Artist,Featured,"Song Title"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Kodak Black",,"Super Gremlin"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Gunna; Future","Young Thug","pushin P"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Kevin Gates","Juicy J","Thinking with My Dick"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Tyga; Doja Cat",,"Freaky Deaky"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Jack Harlow",,"Nail Tech"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Baby Keem; Kendrick Lamar",,"family ties"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,8,Drake,"21 Savage; Project Pat","Knife Talk"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Machine Gun Kelly","Bring Me The Horizon",maybe
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Russ,Ktlyn,"Handsomer (Remix)"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Lil Durk",,"AHHH HA"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Justin Bieber",,Ghost
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Machine Gun Kelly",WILLOW,"emo girl"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Playboi Carti",,Sky
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"The Kid LAROI; Justin Bieber",,STAY
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Juice WRLD",,Cigarettes
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"J. Cole",,"No Role Modelz"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Nicki Minaj; Lil Baby",,Bussin
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"J. Cole",,"Wet Dreamz"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Juice WRLD",,"Already Dead"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Machine Gun Kelly","Lil Wayne",ay!
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Lil Durk",Gunna,"What Happened To Virgil"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2,25,Drake,"Future; Young Thug","Way 2 Sexy"
