"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Wilde",,Cambodia
,2,"Shakin' Stevens",,"Oh Julie"
,3,Attack,,"Ooa hela natten"
,4,"The Human League",,"Don't You Want Me"
,5,"KvackKvack; Curt Haagers",,"Die Fogel-Song"
,6,Electronica's,,"Dance Little Bird"
,7,"Dag Vag",,Popitop
,8,Adolphson-Falk,,"Blinkar blå"
,9,Aneka,,"Little Lady"
,10,Rymdimperiet,,"Vad pojkar vill ha"
,11,"Soft Cell",,"Tainted Love"
,12,"The Clash",,"This is Radio Clash"
,13,"Ebba Grön",,Scheisse
,14,"Ulf Lundell",,"Snart kommer änglarna att landa"
,15,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
,16,"Olivia Newton-John",,Physical
,17,"Kim Larsen; Jungledreams",,"Red Lights"
,18,"Steve Kekana",,"Raising My Family"
,19,"Sheena Easton",,"For Your Eyes Only"
,20,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,21,"Jaana Wilenius",,"Tiina titityy"
,22,Freestyle,,"Vill ha dej"
,23,"Dave Stewart; Barbara Gaskin",,"It's My Party"
,24,"Gary Holton and Casino Steel",,"Ruby (Don't Take Your Love to Town)"
,25,Go-Go's,,"Our Lips Are Sealed"
,26,"Trond Granlund",,"Girl 16"
,27,"Bjørn & Okay",,Snevalsen
,28,"Jahn Teigen",,"Bli bra igjen"
,29,Bamse,,"The Mighty Ship"
,30,"X Models",,"Två av oss"
,31,"Jon English",,"Josephine (Too Many Secrets)"
,32,"Pelle Miljoona Oy",,"Sodoman poika"
,33,Aneka,,"Japanese Boy"
,34,"Queen; David Bowie",,"Under Pressure"
,35,"Earth, Wind & Fire",,"Let's Groove"
,36,"Rex Smith; Rachel Sweet",,"Everlasting Love"
,37,"Tomas Ledin",,"Kärleken är som en studsande boll"
,38,"Juha Vainio",,"Matkalla pohjoiseen"
,39,"Isetta Preston",,"Woman Behind the Man"
,40,"Paul Oxley's Unit",,"Spanish Bars"
