"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Kendrick Lamar",,HUMBLE.
,3,"Bruno Mars",,"That's What I Like"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Kendrick Lamar",,DNA.
,6,Future,,"Mask Off"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Zedd; Alessia Cara",,Stay
,9,"French Montana","Swae Lee",Unforgettable
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"James Arthur",,"Say You Won't Let Go"
,12,Drake,,Passionfruit
,13,"The Chainsmokers",,Paris
,14,"Harry Styles",,"Sign of the Times"
,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,16,KYLE,"Lil Yachty",iSpy
,17,"Julia Michaels",,Issues
,18,"Calvin Harris","Frank Ocean; Migos",Slide
,19,"Sam Hunt",,"Body Like A Back Road"
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"Maroon 5",Future,Cold
,22,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,23,"The Weeknd","Daft Punk",Starboy
,24,"Kendrick Lamar",Rihanna,LOYALTY.
,25,"Imagine Dragons",,Believer
,26,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,27,"Post Malone",Quavo,Congratulations
,28,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,29,"Kendrick Lamar",Zacari,LOVE.
,30,"Kendrick Lamar",,ELEMENT.
,31,"Ed Sheeran",,"Castle on the Hill"
,32,"Clean Bandit","Zara Larsson",Symphony
,33,"Ed Sheeran",,"Galway Girl"
,34,"Lana Del Rey","The Weeknd","Lust for Life"
,35,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,36,"Kodak Black",,"Tunnel Vision"
,37,Lorde,,"Green Light"
,38,"Rae Sremmurd",,Swang
,39,Migos,,T-Shirt
,40,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,41,Khalid,,Location
,42,XXXTENTACION,,"Look At Me!"
,43,"Kendrick Lamar",U2,XXX.
,44,"G-Eazy; Kehlani",,"Good Life"
,45,"Charlie Puth",,Attention
,46,"DVBBS; CMC$","Gia Koka","Not Going Home"
,47,"Lord Huron",,"The Night We Met"
,48,Halsey,,"Now Or Never"
,49,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,50,Paramore,,"Hard Times"
