"Chart ID",Position,Artist,Featured,"Song Title"
GR2023.15,1,Loreen,,Tattoo
GR2023.15,2,"Faye (詹雯婷)",,"Jue Ai"
GR2023.15,3,"Maon Kurosaki",,more＜STRONGLY
GR2023.15,4,PassCode,,"Clouds Across The Moon"
GR2023.15,5,Alessandra,,"Queen of Kings"
GR2023.15,6,"Smash Into Pieces",,"Six Feet Under"
GR2023.15,7,"Calvin Harris; Ellie Goulding",,Miracle
GR2023.15,8,"Electric Callboy",,"Tekkno Train"
GR2023.15,9,VILIVANT,,Drown
GR2023.15,10,"Linkin Park",,Lost
GR2023.15,11,"Dimitri Vegas & Like Mike; Ne-Yo; Danna Paola",,Mexico
GR2023.15,12,Voyager,,Promise
GR2023.15,13,CHVRCHES,,Over
GR2023.15,14,"La Zarra",,Évidemment
GR2023.15,15,"I Prevail",,"There's Fear In Letting Go"
GR2023.15,16,"THE BOYZ",,ROAR
GR2023.15,17,JIEMEI,,Mew
GR2023.15,18,TVORCHI,,"Heart of Steel"
GR2023.15,19,"Lord Of The Lost",,"Blood & Glitter"
GR2023.15,20,"From Ashes to New",,Nightmare
