"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nas,,"Simple Things"
,2,XXXTENTACION,,SAD!
,3,"Teyana Taylor",,"Gonna Love Me"
,4,"KIDS SEE GHOSTS",,Reborn
,5,"Kanye West",,"All Mine"
,6,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,7,Drake,,"In My Feelings"
,8,XXXTENTACION,,"I don't wanna do this anymore"
,9,XXXTENTACION,,changes
,10,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,11,Nas,,"Adam and Eve"
,12,"John Mayer",,"New Light"
,13,"Pusha T",,Santeria
,14,"KIDS SEE GHOSTS","Yasiin Bey","Kids See Ghosts"
,15,"Teyana Taylor",,"Issues/Hold On"
,16,"Teyana Taylor",,"Rose in Harlem"
,17,"Kanye West",,"Violent Crimes"
,18,"Juice WRLD",,"Lucid Dreams"
,19,Nas,"Diddy; 070 Shake","Not For Radio"
,20,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
