"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pierce Fulton",Noosa,"Overthinking Rain"
,2,"Tiësto; Zaxx",Olivera,Affliction
,3,"Lil Peep; XXXTENTACION",,"Falling Down"
,4,"Last Heroes","Derek Joel; Oklusion",Fuse
,5,HUGEL,"Amber Van Day",WTF
,6,"Shane 54; Cubicore","Eric Lumiere","Out Of Time (Sagan Remix)"
,7,Halsey,,"Without Me (ILLENIUM Remix)"
,8,Crywolf,,"ULTRAVIØLENT [adrenochrome]"
,9,Sunlounger,Zara,"Lost (Roger Shah 2018 Update)"
,10,XXXTENTACION,,NUMB
,11,"Gryffin; ZOHARA",,Remember
,12,"Factor B","Cat Martin","White Rooms"
,13,"Cat Dealers; LOthief; Santti",,Sunshine
,14,"Gabriel Monfutar","Gala Khalife","Falling (Pavel Khvaleev Remix)"
,15,"Cat Dealers; Bruno Martini; Joy Corporation",,"Gone Too Long"
,16,"Da Tweekaz",HALIENE,"Bring Me To Life"
,17,"Death Cab for Cutie","Lauren Mayberry","Northern Lights (BT Remix)"
,18,"Vintage Culture; Adam K",MKLA,"Save Me"
,19,HEALTH,,"FEEL NOTHING"
,20,HEALTH,,"SLAVES OF FEAR"
