"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Clarão
,2,Naaz,,azadî
,3,"The Dumplings",,"Przykro Mi"
,4,"Alicia Awa",,"Yes Indeed"
,5,Elinborg,,Sjórok
,6,"Kelsy Karter & The Heroines",,"Devil On My Shoulder"
,7,YooA,,"Bon Voyage"
,8,"Billie Eilish",,"Happier Than Ever"
,9,Ruusut,,
,10,"Lizzy Wang","Julie Bergan",Flexy
,11,"Sanah; Daria Zawiałow",,Eldorado
,12,"Vunk; Alexandra Stan",,"Asta-i Pentru Altcineva"
,13,Doda,,"Melodia Ta"
,14,lovad,,Vaken
,15,VICTORIA,,"How to Ruin a Life"
,16,"Billie Eilish",,"The 30th"
,17,"Natalia Zastępa",,Rudy
,18,Trajbo,"Lavinia Simene",Marrakech
,19,Mathilda,,"A New Tomorrow"
,20,MØ,,Blur
