"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alok; Dynoro",,"On & On"
,2,"Rūta Loop",,"We Came from the Sun"
,3,"Athena Manoukian",,"Chains On You"
,4,"Alec Benjamin",,"Mind Is a Prison"
,5,"Katie Kei",,Stop!
,6,"Christina Stürmer",,"In ein paar Jahren"
,7,"Elsa and Emilie",,"Chains of Promises"
,8,"Kim Petras",,"There Will Be Blood"
,9,"Xenomania; Paige Cavell",,"Predators & Monsters"
,10,Main-de-Gloire,,Tonight
,11,"SICKOTOY; Ilkay Sencan",,"Dum Dum"
,12,"Gabrielle Marr",,"Kings Of Nowhere"
,13,"Sasha Lopez; Misha Miller",,"Smoke Me"
,14,JÆGER,,"How About Mars"
,15,KeySi,,"Chili Pepper"
,16,Hatari,,"Engin Miskunn"
,17,Halflives,,"Rockstar Everyday"
,18,"YA OU",,"Légy valaki másnak"
,19,"Olly James",SaberZ,Fusion
,20,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,21,"Janie Bay",,"The Fear Inside"
,22,"THE ROOP",,"On Fire"
,23,"SJUR; Boye & Sigvardt","Peg Parnevik","Blame It On Me"
,24,"Vera Blue",,"The Way That You Love Me"
,25,"Nico Santos",,"Play With Fire"
,26,"KSHMR; KAAZE",Karra,"Devil Inside Me"
,27,Raylee,,Wild
,28,Faouzia,,"Tears Of Gold"
,29,LVNDSCAPE,,Baylamtu
,30,"Cyan Kicks",,Criminals
,31,"Nick & Max",,"Hola Mamia"
,32,Nina,,Echo
,33,"Samanta Tīna",,"Still Breathing"
,34,SACHI,ROE,"Sparking My Fire"
,35,"Au/Ra; Alan Walker",,Ghost
,36,"Cyan Kicks",,Saint
,37,"Elis Mraz","Čis T","Wanna Be Like"
,38,Elísabet,,Haunting
,39,"Alice Change",,"Out of Line"
,40,"Carly Rae Jepsen",,"Now That I Found You"
,41,"Emelie Hollow",,"Hear It Out Loud"
,42,ROKKY,,deux
,43,"Malou Prytz",,Ballerina
,44,"Maddix; SaberZ",,"Follow Me"
,45,Arsen,"Chris Ponate","Open Your Eyes"
,46,Mairee,"Lara Koll","Do Everything"
,47,KARD,,"Red Moon"
,48,Carine,,Ghost
,49,"D3FAI; Buiatti",,"Flight Level"
,50,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,51,"Isac Elliot",,"Mouth to Mouth"
,52,"Jasmin Rose",RoxorLoops,Human
,53,Cloudless,,"Drown Me Down"
,54,EVERGLOW,,"DUN DUN"
,55,Jordan-Ravi,,"Pushing Stars"
,56,Devan,,"I Want You"
,57,"Written By Wolves",,Secrets
,58,"Cyan Kicks",,"I Don't Love You"
,59,F3M,,Bananas
,60,HALIENE,,"Dream In Color"
,61,"Rasmus Rändvee",,Young
,62,"Sasha Letty",,"Summer of Love"
,63,"Oda Loves You",,"Love Who We Love"
,64,CUENCA,,"Les jeunes"
,65,"Holden Redd","Aitor Blond",S.T.S.
,66,"Benny Cristo",,Kemama
,67,"ZAYDE WØLF",Neoni,Oblivion
,68,Jyye,"Kelly Boek",Tides
,69,"Andy Vaic",,"Why Why Why"
,70,Mahmood,,Barrio
,71,Philippine,,"C'est beau, c'est toi"
,72,"Wasback; Declain",Snaypor,Apocalypto
,73,Philippine,,"Sors de ma tête"
,74,"Tyron Hapi",,"Ain't My Tears"
,75,"Lola Yuldasheva",,"Sevgingni Menga Ayt"
,76,MIKA,,"Dear Jealousy"
,77,Tiësto,Mabel,"God Is a Dancer"
,78,"Marina Kaye",,"The Whole 9"
,79,"Topic; Vigiland; Christopher",,"Let Us Love"
,80,4Magic,,Vselena
,81,Nexeri,RIELL,Crown
,82,"Karina EVN",,Why?
,83,"Aero Chord",Nevve,"Take Me Home"
,84,"Edgars Kreilis",,Tridymite
,85,"Giulia Be",,"Too Bad"
,86,Alexandru,,"Pink Jacket"
,87,SONAMOO,,"We Are Legendary"
,88,"Varun D; Nora F; Shraddha K; Badshah; Neha K",,Garmi
,89,Ulrikke,,Attention
,90,Rival,Neoni,Wreckage
