"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Can't Get You Out of My Head"
,2,"Kylie Minogue",,"Come Into My World"
,3,"Lana Del Rey",,"Blue Banisters"
,4,"Lana Del Rey",,"Text Book"
,5,"Lana Del Rey",,"If You Lie Down With Me"
,6,"Lana Del Rey",,"Cherry Blossom"
,7,"Miss Madeline",,Platinum
,8,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,9,"Lana Del Rey",,"Black Bathing Suit"
,10,"Miss Madeline","POLO PERKS",Popstar
,11,"Rebecca Black",Slayyyter,"Read My Mind"
,12,Adele,,"Easy On Me"
,13,"Lana Del Rey",,"Violets For Roses"
,14,"Lana Del Rey","Miles Kane",Dealer
,15,"Lana Del Rey",,"Living Legend"
,16,"Miss Madeline",,"Bad Girls"
,17,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,18,"Kylie Minogue; Gloria Gaynor",,"Can't Stop Writing Songs About You"
,19,"Lana Del Rey",,"interlude - The Trio"
,20,"Lana Del Rey",,"Nectar of the Gods"
,21,"Lana Del Rey",,"Sweet Carolina"
,22,"Miss Madeline",,Attention
,23,bbno$,"Rebecca Black",yoga
,24,"Miss Madeline",,Lullaby
,25,"Miss Madeline",,Superstar
,26,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,27,"Karen Harding",,"Sweet Vibrations"
,28,"Lana Del Rey",,Beautiful
,29,"Rebecca Black",,NGL
,30,"Zella Day",,"Dance For Love"
,31,"Anabel Englund",,"Midnight Rapture"
,32,"Lana Del Rey",,Thunder
,33,"Miss Madeline",,Picture
,34,"Miss Madeline",,"Wax Dolls"
,35,"Miss Madeline",,"Miss Madeline"
,36,"Miss Madeline",,"You Oughta Know"
