"Chart ID",Position,Artist,Featured,"Song Title"
08141982-amsvec-inretrospect,1,"New Order",,"Temptation (original version 1982)"
08141982-amsvec-inretrospect,2,"The Beat",,"Save It for Later"
08141982-amsvec-inretrospect,3,"The Human League",,"Don't You Want Me"
08141982-amsvec-inretrospect,4,"David Bowie",,"Cat People (Putting Out Fire)"
08141982-amsvec-inretrospect,5,"HAIRCUT 100",,"Love Plus One"
08141982-amsvec-inretrospect,6,"A Flock of Seagulls",,"I Ran (So Far Away)"
08141982-amsvec-inretrospect,7,Sparks,,"I Predict"
08141982-amsvec-inretrospect,8,Yazoo,,"Only You"
08141982-amsvec-inretrospect,9,"Kim Wilde",,"Kids in America"
08141982-amsvec-inretrospect,10,"Soft Cell",,"Tainted Love"
08141982-amsvec-inretrospect,11,"Daryl Hall and John Oates",,"Your Imagination"
08141982-amsvec-inretrospect,12,"Thompson Twins",,"In the Name of Love"
08141982-amsvec-inretrospect,13,"The Monroes (U.S.)",,"What Do All the People Know"
08141982-amsvec-inretrospect,14,Genesis,,"Keep It Dark"
08141982-amsvec-inretrospect,15,Trio,,"Da Da Da"
08141982-amsvec-inretrospect,16,"Fleetwood Mac",,"Hold Me"
08141982-amsvec-inretrospect,17,"The Steve Miller Band",,Abracadabra
08141982-amsvec-inretrospect,18,Blondie,,Danceway
08141982-amsvec-inretrospect,19,Devo,,"Through Being Cool"
08141982-amsvec-inretrospect,20,"The Waitresses",,"I Know What Boys Like"
08141982-amsvec-inretrospect,21,"Bow Wow Wow",,"I Want Candy"
08141982-amsvec-inretrospect,22,"The Cars",,"Since You're Gone"
08141982-amsvec-inretrospect,23,"Missing Persons",,Words
08141982-amsvec-inretrospect,24,"The Fixx",,"Red Skies"
08141982-amsvec-inretrospect,25,"The Fixx",,"Stand or Fall"
08141982-amsvec-inretrospect,26,"Tom Tom Club",,"Genius of Love"
08141982-amsvec-inretrospect,27,"Split Enz",,"Six Months in a Leaky Boat"
08141982-amsvec-inretrospect,28,"Electric Light Orchestra",,"The Way Life's Meant to Be"
08141982-amsvec-inretrospect,29,Go-Go's,,Vacation
08141982-amsvec-inretrospect,30,Prince,,"Private Joy"
08141982-amsvec-inretrospect,31,Bananarama,"Fun Boy Three","Really Saying Something"
08141982-amsvec-inretrospect,32,"Billy Idol",,"Hot in the City"
08141982-amsvec-inretrospect,33,Madness,,"Driving in My Car"
08141982-amsvec-inretrospect,34,"Men at Work",,"Who Can It Be Now?"
08141982-amsvec-inretrospect,35,"The J. Geils Band",,"Rage in the Cage"
08141982-amsvec-inretrospect,36,"Marshall Crenshaw",,"Someday Someway"
08141982-amsvec-inretrospect,37,Genesis,,"Man On The Corner"
08141982-amsvec-inretrospect,38,Go-Go's,,"This Town"
08141982-amsvec-inretrospect,39,"The Alan Parsons Project",,"Eye in the Sky"
08141982-amsvec-inretrospect,40,"Paul McCartney",,"Take It Away"
