"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,2,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,3,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,4,"Chelsea Cutler",,"Crazier Things"
,5,Joji,,"Before The Day Is Over"
,6,"Sam Smith; Kim Petras",,Unholy
,7,"Taylor Swift",,Delicate
,8,"Lolo Zouaï",,"Lose Myself"
,9,VÉRITÉ,,"Somebody Else"
,10,"Taylor Swift",,"Lavender Haze"
,11,VÉRITÉ,,"think of me"
,12,Joji,,"Glimpse of Us"
,13,"Tove Lo; SG Lewis",,"Pineapple Slice"
,14,"Lolo Zouaï",,VHS
,15,VÉRITÉ,,"body in my bed"
,16,"Lolo Zouaï",,"Tamagotchi (Intermission)"
,17,"Chelsea Cutler",,"Men On The Moon"
,18,"Lolo Zouaï",,"High Highs to Low Lows"
,19,"Lizzy McAlpine",,"Same Boat"
,20,Coldplay,,"A Sky Full of Stars"
,21,"Au5; EMME",,"Another Way"
,22,Joji,,"Die for You"
,23,"Steve Lacy",,"Bad Habit"
,24,SZA,,Shirt
,25,"Lizzy McAlpine","Laura Elliott",weird
,26,Flume,,"Slugger 1.4 [2014 Export.WAV]"
,27,"Lizzy McAlpine",,ceilings
,28,"The xx",,"On Hold"
,29,Beyoncé,,"CUFF IT"
,30,"Katie Gregson-MacLeod",,"i'm worried it will always be you"
,31,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,32,VÉRITÉ,,"Constant Crush"
,33,KAYTRANADA,H.E.R.,Intimidated
,34,"The Chainsmokers",,Riptide
,35,"Joji; Diplo",,Daylight
,36,"Zara Larsson",,"All the Time"
,37,"PNAU; Troye Sivan",,"You Know What I Need"
,38,"Lolo Zouaï",,Blur
,39,"Lizzy McAlpine",,firearm
,40,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,41,VÉRITÉ,,Saint
,42,"Zara Larsson",,"Need Someone"
,43,"Katie Gregson-MacLeod",,"complex (demo)"
,44,"Taylor Swift",,"Vigilante Shit"
,45,"Taylor Swift",,marjorie
,46,"Katie Gregson-MacLeod",,"white lies"
,47,"Chelsea Cutler",,"You Make Me"
,48,"Aluna; MK",,"Kiss It Better"
,49,"ILLENIUM; MAX",,"Worst Day"
,50,Endor,,"Pump It Up"
