"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Rae Khalil",,Firefly
,3,"The Main Ingredient",,"Let Me Prove My Love to You"
,4,"Marvin Gaye",,"Distant Lover"
,5,Tinashe,,Hopscotch
,6,Tinashe,,"Cash Race"
,7,Tinashe,,"Link Up"
,8,"Lil Wayne","Nicki Minaj","Dark Side of the Moon"
,9,"The Weeknd",,"Die For You"
,10,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,11,Tinashe,"ScHoolboy Q","2 On"
,12,Beyoncé,,"Pray You Catch Me"
,13,Tinashe,,"Life's Too Short"
,14,"Mariah Carey",,"Don't Forget About Us"
,15,"Alicia Keys",,"You Don't Know My Name"
,16,"Minnie Riperton",,"Lovin' You"
,17,"Janet Jackson",,Escapade
,18,"Alicia Keys",,"If I Ain't Got You"
,19,"Mariah Carey",,"Always Be My Baby"
,20,Beyoncé,,"Love Drought"
,21,"Mariah Carey",,"We Belong Together"
,22,"FKA twigs",,cellophane
,23,"Zedd; Katy Perry",,365
,24,"Summer Walker",,Body
,25,"Donna Summer",,"Bad Girls"
,26,Beyoncé,"The Weeknd","6 Inch"
,27,"Ella Mai",,"Boo'd Up"
,28,"Mariah Carey",,"Vision of Love"
,29,Lizzo,,Jerome
,30,"Janet Jackson",,"I Get Lonely"
,31,"Janet Jackson",,"Where Are You Now?"
,32,"Megan Thee Stallion","Da Baby","Cash Shit"
,33,"Alicia Keys","Tony! Toni! Toné!",Diary
,34,"Janet Jackson",,"Come Back to Me"
,35,"Ariana Grande",,NASA
,36,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,37,"Alicia Keys",,"Like You'll Never See Me Again"
,38,"FKA twigs",Future,"holy terrain"
,39,"Janet Jackson",,"Together Again"
,40,"Mariah Carey",,Dreamlover
