"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Poli Genova",,"If Love Was A Crime"
,2,"New Order","La Roux","Tutti Frutti"
,3,"Oliver Heldens",RUMORS,Ghost
,4,"Philip George; Dragonette",,"Feel This Way"
,5,"Clean Bandit","Louisa Johnson",Tears
,6,Seeb,Neev,Breathe
,7,"Bobby Green","Whitney Phillips",Lights
,8,Barei,,"Say Yay!"
,9,"Laura Tesoro",,"What's The Pressure"
,10,"Tinie Tempah","Zara Larsson","Girls Like"
,11,M.I.A.,GENER8ION,"The New International Sound, Pt.2"
,12,"Dua Lipa",,"Be the One"
,13,"The Hungry Hearts","Lisa Dillan",Laika
,14,"Iveta Mukuchyan",,LoveWave
,15,Jamala,,1944
,16,"Dada; Paul Harris; Dragonette",,"Red Heart Black"
,17,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,18,"Ace Wilder",,"Don't Worry"
,19,"Tommy Trash",,"Luv U Give"
,20,"Delta Heavy",,"Punish my Love"
