"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Venice Bitch"
,2,JIHYO,,"Killin' Me Good"
,3,JIHYO,,"Wishing on You"
,4,"Phoebe Bridgers",,"Chinese Satellite"
,5,JIHYO,24kGoldn,"Talkin' About It (Feat. 24kGoldn)"
,6,JIHYO,,Closer
,7,"Taylor Swift",,"Treacherous (Taylor's Version)"
,8,"Phoebe Bridgers",,"Waiting Room"
,9,Beyoncé,,PURE/HONEY
,10,JIHYO,HEIZE,"Don't Wanna Go Back"
,11,"Carly Rae Jepsen",,"Shy Boy"
,12,"Lana Del Rey",,Fingertips
,13,boygenius,,"Not Strong Enough"
,14,"Taylor Swift",,"New Year's Day"
,15,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,16,Björk,,"Arisen My Senses"
,17,"Taylor Swift",,"State of Grace (Taylor's Version)"
,18,"Olivia Rodrigo",,vampire
,19,NewJeans,,OMG
,20,Clairo,,"Bags - Recorded At Electric Lady Studios"
