"Chart ID",Position,Artist,Featured,"Song Title"
,1,Solange,,"I Decided, Pt. 2"
,2,"The Saturdays",,"If This Is Love"
,3,"Kylie Minogue",,"The One"
,4,"Ida Maria",,"I Like You So Much Better When You're Naked"
,5,Annie,,"I Know UR Girlfriend Hates Me"
,6,MGMT,,"Electric Feel"
,7,"Katy Perry",,"I Kissed a Girl"
,8,ABBA,,"Lay All Your Love On Me"
,9,"Florence + the Machine",,"Kiss with a Fist"
,10,"The Pussycat Dolls",,"When I Grow Up"
,11,"Sonny J",,"Enfant Terrible"
,12,"Noah and the Whale",,"5 Years Time"
,13,ABBA,,S.O.S.
,14,"Jennifer Hudson",,"All Dressed in Love"
,15,ABBA,,Voulez-Vous
,16,Adele,,"Hometown Glory"
,17,Alphabeat,,Boyfriend
,18,"Flo Rida",will.i.am,"In the Ayer"
,19,"Amy Studt",,Misfit
,20,Rihanna,,Disturbia
