"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,5,MEDUZA,Goodboys,"Piece Of Your Heart"
,6,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,7,Snelle,,Reünie
,8,Avicii,"Chris Martin",Heaven
,9,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,10,Avicii,"Aloe Blacc",SOS
,11,"Lewis Capaldi",,"Someone You Loved"
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,14,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,15,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,Mabel,,"Don't Call Me Up"
,18,"Luis Fonsi; Sebastián Yatra; Nicky Jam",,"Date La Vuelta"
,19,"Billie Eilish",,"bad guy"
,20,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,21,"Lauren Daigle",,"You Say"
,22,"Martin Garrix",JRM,"These Are the Times"
,23,"Suzan & Freek",,"Blauwe Dag"
,24,"Kris Kross Amsterdam; Nielson",,"Ik Sta Jou Beter"
,25,Mabel,,"Mad Love"
,26,"Post Malone","Young Thug",Goodbyes
,27,"Davina Michelle",,Skyward
,28,"Shawn Mendes",,"If I Can't Have You"
,29,"Sam Smith",,"How Do You Sleep?"
,30,"Ava Max",,"So Am I"
,31,"Daddy Yankee",Snow,"Con Calma"
,32,Maan,,"Zo Kan Het Dus Ook"
,33,"Lucas & Steve; Deepend",,"Long Way Home"
,34,Bastille,,Joy
,35,Beyoncé,,Spirit
,36,"Joe Buck",,"The Way You Take Time"
,37,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,38,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,39,"Miley Cyrus",,"Mother's Daughter"
,40,"Tino Martin",,"Zij Weet Het"
,41,"Jonas Brothers",,Sucker
,42,"Ariana Grande; Social House",,boyfriend
,43,Dotan,,Numb
,44,"Martin Garrix",Bonn,"No Sleep"
,45,"Katy Perry",,"Never Really Over"
,46,"Álvaro Soler",,Loca
,47,"Taylor Swift",,"You Need To Calm Down"
,48,Brooks,Alida,"Waiting For Love"
,49,P!nk,,"Walk Me Home"
,50,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
