"Chart ID",Position,Artist,Featured,"Song Title"
,1,Leonora,,"Love Is Forever"
,2,"Henry Mancini & His Orchestra",,"Moon River"
,3,"Joanna Wang",,"What Is A Youth"
,4,"Edith Veiga",,"Faz-Me Rir"
,5,"Cheiro de Amor",,"Vai Sacudir, Vai Abalar"
,6,Margaret,,"In My Cabana"
,7,Birdy,,Wings
,8,"Stan Getz; Astrud Gilberto",,"One Note Samba"
,9,Imagination,,"Just an Illusion"
,10,"Ava Max",,"So Am I"
,11,"Deirdre Starr; Jon Mark",,"I Wish My Love Was A Red Red Rose"
,12,"Bebe Rexha",,"Last Hurrah"
,13,"Carla Bruni",,"Le ciel dans une chambre"
,14,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
,15,"Olga Chung",,"You Are My Sunshine"
,16,Paramore,,"(One of Those) Crazy Girls"
,17,"The King's Singers",,"And I Love Her"
,18,"Glen Weston",,"What Is A Youth"
,19,"Oba Oba Samba House",,Wonderwall
,20,Carpenters,,"I'll Never Fall In Love Again"
,21,"Luc Arbogast",,"Ja Nus Hons Pris"
,22,"Olivia Ong",,"One Note Samba"
,23,Tamta,,Replay
,24,"Joanie Madden",,"Down By The Sally Gardens"
,25,"The Broadside Band",,"When That I Was And A Little Tiny Boy"
,26,"Cathy Dennis",,"Too Many Walls"
,27,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,28,"Maura O'Connell",,"Down By The Sally Gardens"
,29,"The King's Singers",,"Beyond The Sea"
,30,"Ally Brooke",Tyga,"Low Key"
,31,"Georges Bizet",,Habanera
,32,"Silk City; Dua Lipa",,Electricity
,33,"Jasmine Thompson",,"You Are My Sunshine"
,34,"Sue Thompson",,"Paper Tiger"
,35,"Bia & Nino; Badulaque",,"O Meu Galinho"
,36,"Anne-Marie David",,"Tu Te Reconnaîtras"
,37,"The Chordettes",,"Wooden Heart"
,38,Marshmello,CHVRCHES,"Here With Me"
,39,"Ela Limão",,"Mais Brilhante Que Mil Sóis"
,40,Taco,,"Puttin' On the Ritz"
,41,"Françoise Hardy",,"Tous Les Garçons Et Les Filles"
,42,"Irene Papas; Vangelis",,"Little Orange Tree (Neranzoula)"
,43,"Corry Brokken",,"Net Als Toen"
,44,"The Goggle Box Band",,"(Theme From) The Animals Of Farthing Wood"
,45,"Billie Eilish",,"bury a friend"
,46,"Sue Thompson",,"Willie Can"
,47,Xuxa,"Sasha Meneghel","A Linda Rosa Juvenil"
,48,"Fred Penner",,"The Cat Came Back"
,49,"Dinis I",,"Ai Flores do Verde Pino"
,50,FLETCHER,,Undrunk
