"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Sava",Misha,Tenerife
,2,"Deep Zone",Krisko,"Nikoi Drug"
,3,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
,4,"Liviu Hodor; Mona",,"No Stress"
,5,"J Balvin",,Tranquila
,6,Antonia,,Marabou
,7,Morandi,,"Everytime We Touch"
,8,"Billy Hlapeto; Grafa",,"Kakto Iskash"
,9,"Nicki Minaj","Lil Wayne","High School"
,10,INNA,"Daddy Yankee","More Than Friends"
,11,Krisko,"Lora Karadjova; Bobo","Ministara Na Veselieto"
,12,"100 Kila","Magi Dzhanavarova","Moeto Radio"
,13,"Mihaela Fileva",VenZy,"Opasno Blizki"
,14,"Alex Velea",,"Minim Doi"
,15,"Emil Lassaria; Caitlyn",,"Tu Amor"
,16,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,17,"Bridgit Mendler",,"Ready or Not"
,18,"The Saturdays","Sean Paul","What About Us"
,19,"Duke Dumont",A*M*E,"Need U (100%)"
,20,VenZy,Pe4enkata,"Pod Otkrito Nebe"
,21,D'Banj,,"Oliver Twist"
,22,Arash,"Sean Paul","She Makes Me Go"
,23,"Tony Ray",Gianna,"Chica Loca"
,24,"Low Deep T",,Casablanca
,25,Krisko,,"Drop Some"
,26,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,27,"Angel & Moisey","Krisko; Pavell & Venci Venc'; Dexter","Znaesh Li Koy Vidyah"
,28,"Stevie B",Pitbull,"Spring Love 2013"
,29,Rudimental,"Ella Eyre","Waiting All Night"
,30,"Demi Lovato",,"Heart Attack"
,31,"David Guetta","Ne-Yo; Akon","Play Hard"
,32,INNA,"Play & Win",INNdiA
,33,"Lana Del Rey; Cedric Gervais",,"Young & Beautiful (Cedric Gervais Remix)"
,34,"David Deejay","P Jolie; Nonis","Perfect 2"
,35,"Alexandra Stan",,"Cliché (Hush Hush)"
,36,"Selena Gomez",,"Come & Get It"
,37,"Jennifer Lopez",Pitbull,"Live It Up"
,38,Antonia,,Jameia
,39,"Calvin Harris","Ellie Goulding","I Need Your Love"
,40,"Allexinno & Starchild",,Bailamos
