"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,"Kanye West",,"Bound 2"
,3,B.o.B,,"Cloud 9"
,4,"Otis Redding",,"Try a Little Tenderness"
,5,"Kanye West",,"Black Skinhead"
,6,"Kanye West",,"Hold My Liquor"
,7,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,8,Avicii,,"Wake Me Up"
,9,"Otis Redding",,"(Sittin' On) The Dock of the Bay"
,10,"The Beatles",,"I Want To Hold Your Hand"
,11,"The Beatles",,"Hey Jude"
,12,"Kanye West",God,"I Am a God"
,13,"Kanye West",,"I'm In It"
,14,"Kanye West",,"New Slaves"
,15,Gotye,,"The Only Thing I Know"
,16,"The All-American Rejects",,"Another Heart Calls"
,17,"Of Monsters and Men",,"Mountain Sound"
,18,"Kanye West",,"Guilt Trip"
,19,"The All-American Rejects",,Gonzo
,20,"Daft Punk","Pharrell Williams","Get Lucky"
