"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Somebody Else"
,2,Joseph,,"SOS (Overboard)"
,3,"Lukas Graham",,"You're Not There"
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"Twenty One Pilots",,Heavydirtysoul
,6,"After 7",,"Let Me Know"
,7,"Sons of the East",,"Lost Cause"
,8,Kaleo,,"All The Pretty Girls"
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,"The 1975",,"The Sound"
,11,"Ed Sheeran",,"Castle on the Hill"
,12,"The Unlikely Candidates",,Ringer
,13,"The Strumbellas",,"Young & Wild"
,14,"Leela James",,"Don't Want You Back"
,15,Grouplove,,"Enlighten Me"
,16,"The xx",,"On Hold"
,17,Kaleo,,"Way Down We Go"
,18,"Ryan Adams",,"Do You Still Love Me?"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Bruno Mars",,"24K Magic"
,21,"Bon Iver",,"33 ""GOD"""
,22,"Jon Bellion",,"All Time Low"
,23,"The Head and the Heart",,"All We Ever Knew"
,24,"Milky Chance",,Cocoon
,25,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,26,"You Me At Six",,Give
,27,"Jamestown Revival",,"Love is a Burden"
,28,"Saint Motel",,Move
,29,"Alessia Cara",,"Scars to Your Beautiful"
,30,"Ariana Grande","Nicki Minaj","Side To Side"
