"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Brandon Boyd",,Petrichor
-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Eddie Vedder",,"Brother The Cloud"
-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Magdalena Bay",,"You Lose!"
-2-2-2-2-2-2-2-2-2-2-2-2-2,4,COIN,,Chapstick
-2-2-2-2-2-2-2-2-2-2-2-2-2,5,AJR,,"The Good Part"
-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Claire Rosinkranz",,"don't miss me"
-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"The Head and the Heart",,"Virginia (Wind In The Night)"
-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"The Walters",,"I Love You So"
-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Morgan Wallen",,"Sand In My Boots"
-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Orville Peck",,"C'mon Baby, Cry"
-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"for KING & COUNTRY",,RELATE
-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"The Head and the Heart",,"Every Shade of Blue"
-2-2-2-2-2-2-2-2-2-2-2-2-2,13,tobyMac,,"Promised Land"
-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Fozzy,,Sane
-2-2-2-2-2-2-2-2-2-2-2-2-2,15,Jerome,"Malou; MOKABY","Better Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Nathaniel Rateliff & The Night Sweats",,"What If I"
-2-2-2-2-2-2-2-2-2-2-2-2-2,17,Muse,,"Won't Stand Down"
-2-2-2-2-2-2-2-2-2-2-2-2-2,18,HIXTAPE,"HARDY; Morgan Wallen","Goin' Nowhere"
-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Daughtry,,"Changes Are Coming"
-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"January Jane",,"I Can't Go For That (No Can Do)"
-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Jason Aldean",,"Trouble With a Heartbreak"
-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Billie Eilish",,"Happier Than Ever"
-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"The National",,"Somebody Desperate"
-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Bad Wolves",,"If Tomorrow Never Comes"
-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Meghan Patrick",,"Cool About It"
-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Guns N' Roses",,"Hard Skool"
-2-2-2-2-2-2-2-2-2-2-2-2-2,28,OneRepublic,,Sunshine
-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Smash Into Pieces",,"Not Waiting For Heaven"
-2-2-2-2-2-2-2-2-2-2-2-2-2,30,Ellevator,,Slip
-2-2-2-2-2-2-2-2-2-2-2-2-2,31,Spoon,,Wild
-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"Kacey Musgraves",,"camera roll"
-2-2-2-2-2-2-2-2-2-2-2-2-2,33,Inhaler,,"Cheer Up Baby"
-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Corey Taylor",,"On the Dark Side"
-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"Em Beihold",,"Numb Little Bug"
-2-2-2-2-2-2-2-2-2-2-2-2-2,36,"Dirty Honey",,"Let's Go Crazy"
-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"Jessie Murph",,"Always Been You"
-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"Tate McRae",,"she's all i wanna be"
-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"Chase Wright","Delaney Jane",Intertwined
-2-2-2-2-2-2-2-2-2-2-2-2-2,40,"Oliver Tree",,"Cowboys Don't Cry"
