"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Maluma",,Medellín
,2,"Madonna; Swae Lee",,Crave
,3,Maluma,Madonna,Soltera
,4,"Billie Eilish",,"bad guy"
,5,"Billie Eilish",,"wish you were gay"
,6,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,7,"Billie Eilish",,"you should see me in a crown"
,8,"Billie Eilish",,xanny
,9,"Billie Eilish",,"all the good girls go to hell"
,10,"Billie Eilish",,"bury a friend"
,11,"Billie Eilish",,"my strange addiction"
,12,Madonna,,"I Rise"
,13,"Ariana Grande",,"bad idea"
,14,"Billie Eilish",,"when the party's over"
,15,"Billie Eilish",,"i love you"
,16,"Lana Del Rey",,"Venice Bitch"
,17,"Rob Thomas",,"One Less Day (Dying Young)"
,18,"Cage the Elephant",,"Ready to Let Go"
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Billie Eilish",,"listen before i go"
,21,"Cage the Elephant",,"Black Madonna"
,22,"Iggy Azalea",,"Sally Walker"
,23,"Mariah Carey",,GTFO
,24,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,25,"Ariana Grande",,bloodline
,26,P!nk,"Cash Cash","Can We Pretend"
,27,"Duncan Laurence",,Arcade
,28,"Billie Eilish",,ilomilo
,29,"Madonna; Quavo",,Future
,30,ZENA,,"Like It"
,31,"Billie Eilish",,COPYCAT
,32,"Billie Eilish",,idontwannabeyouanymore
,33,"Iggy Azalea",,Started
,34,Lizzo,,Juice
,35,"Florence + the Machine",,"Jenny of Oldstones"
,36,"Taylor Swift",,Delicate
,37,"Ariana Grande",,"7 rings"
,38,"Billie Eilish",,8
,39,P!nk,,"Walk Me Home"
,40,"Cage the Elephant",,"Broken Boy"
,41,"FEVER 333",,"ONE OF US"
,42,P!nk,,Hustle
,43,"Mariah Carey",,"With You"
,44,"Mariah Carey",Gunna,"Stay Long Love You"
,45,"Mariah Carey",,Caution
,46,"Cage the Elephant",,"Social Clues"
,47,Lizzo,,"Cuz I Love You"
,48,"Lana Del Rey",,"Doin' Time"
,49,"Mariah Carey",,"A No No"
,50,"Taylor Swift",,Gorgeous
