"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hurts,,"Ready to Go"
,2,Hurts,,"Rolling Stone"
,3,Akcent,,Kylie
,4,"Milly Pye",,"Too Many People"
,5,Mynth,,Mirrors
,6,Generdyn,FJØRA,Bridges
,7,"Paul Rey",,"All Falls Down"
,8,"Joan Thiele",,Armenia
,9,Fishbach,,"Un autre que moi"
,10,"Kristian Kostov",,Glubina
,11,"Pola Rise",,Fear
,12,"Tania Breazou",,"O Kosmos Mou"
,13,"Camila Cabello","Young Thug",Havana
,14,"Ilma Karahmet",,"Ne zovi me tugo"
,15,Noon,,Desire
,16,Cira,,"Hun Bun"
,17,"Made In June",,"City Lights"
,18,"Ruth Lorenzo",,"Good Girls Don't Lie"
,19,Levante,,"Non me ne frega niente"
,20,"Melis Kar",,"Al dudağımdan kiss"
,21,"Léa Castel",,Amazone
,22,Hurts,,"Somebody To Die For"
,23,"Radistai DJs",,Energy
,24,Maraaya,,"Diamond Duck"
,25,"June The Girl",,Emotional
