"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"Why Do You Feel So Down"
,2,"Louisa Johnson","2 Chainz",YES
,3,"Lady Gaga",,Speechless
,4,"Declan McKenna",,"Make Me Your Queen"
,5,"Declan McKenna",,Paracetamol
,6,"Declan McKenna",,Humongous
,7,"Declan McKenna",,Brazil
,8,"Declan McKenna",,Mind
,9,"Declan McKenna",,Bethlehem
,10,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Declan McKenna",,Isombard
,13,"Declan McKenna",,"I Am Everyone Else"
,14,"Declan McKenna",,"Listen to Your Friends"
,15,"Glee Cast",,Telephone
,16,"Cardi B",,"Bodak Yellow"
,17,"Ariana Grande",,"Be Alright"
,18,f(x),,Glitter
,19,"Glee Cast",,Songbird
,20,Lorde,,Sober
,21,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,22,"Bebe Rexha",,"Small Doses"
,23,"A Great Big World",,"Everyone Is Gay"
,24,"Bebe Rexha",,"Gateway Drug"
,25,"Fifth Harmony",,Dope
,26,TWICE,,"Candy Pop"
,27,"Ariana Grande",,"Knew Better / Forever Boy"
,28,"Bebe Rexha",,Atmosphere
,29,"Lady Gaga",,Aura
,30,"Miley Cyrus","French Montana",FU
,31,"Ariana Grande",,"Touch It"
,32,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,33,"Camila Cabello",,"Never Be the Same"
,34,Kesha,,Hymn
,35,"Katy Perry",,Rise
,36,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
,37,"Ariana Grande",,"Only 1"
,38,"Lady Gaga",,Venus
,39,"Selena Gomez",,"Bad Liar"
,40,"Cashmere Cat","Ariana Grande",Quit
,41,"Taylor Swift",,Delicate
,42,"Destiny's Child",,"Bills, Bills, Bills"
,43,"Glee Cast",,"Teenage Dream"
,44,"Bebe Rexha",,"I Got You"
,45,"Cardi B",,"Get Up 10"
,46,"Lady Gaga",,LoveGame
,47,"Lykke Li",,"I Follow Rivers"
,48,"Ariana Grande","A$AP Ferg","Hands On Me"
,49,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,50,"Frank Ocean",,"Bad Religion"
