"Chart ID",Position,Artist,Featured,"Song Title"
,1,You+Me,,"rose ave."
,2,"Florida Georgia Line",,"Anything Goes"
,3,"Milky Chance",,Sadnecessary
,4,"Jason Aldean",,"Old Boots, New Dirt"
,5,U2,,"Songs of Innocence"
,6,"Leonard Cohen",,"Popular Problems"
,7,"Sam Smith",,"In the Lonely Hour"
,8,"The Game",,"Blood Moon: Year Of The Wolf"
,9,Hozier,,Hozier
,10,"Barbra Streisand",,Partners
,11,"Ed Sheeran",,×
,12,"Bob Seger",,"Ride Out"
,13,"Tony Bennett; Lady Gaga",,"Cheek to Cheek"
,14,"Maroon 5",,V
,15,"Lady A",,747
,16,"Jessie J",,"Sweet Talker"
,17,alt-J,,"This Is All Yours"
,18,Stars,,"No One Is Lost"
,19,"Various Artists",,"Les Duos Improbables 2"
,20,"Bobby Bazini",,"Where I Belong"
,21,"Maxime Landry",,"3e Rue Sud"
,22,"Various Artists",,"NOW: 25 Top Hits Of The 1980's"
,23,"Mario Pelchat",,"Un Homme Qui Vous Ressemble"
,24,"Hoodie Allen",,"People Keep Talking"
,25,"Various Artists",,"Just The Hits 2014"
