"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wilkinson,"Issey Cross","Used to This"
,2,"Jax Jones",MNEK,"Where Did You Go?"
,3,Sigala,,Melody
,4,"Regard; Years & Years",,Hallucination
,5,"Charli XCX","Rina Sawayama","Beg for You"
,6,"piri; Tommy Villiers",,beachin
,7,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,8,"Becky Hill; Galantis",,Run
,9,"Belters Only; Jazzy",,"Make Me Feel Good"
,10,"Marc Benjamin; Jay Mason",,"Human Heart"
,11,"Tiësto; Ava Max",,"The Motto"
,12,Shouse,,"Won't Forget You"
,13,Shygirl,,Cleo
,14,"John Summit",Echoes,Human
,15,Flume,MAY-A,"Say Nothing"
,16,ARTY,Rozzi,"Who Do You Love"
,17,"Fred again..; Romy; HAAi",,"Lights Out"
,18,"Ben Kim",,"Somebody to Love"
,19,"John Newman",,"Waiting For A Lifetime"
,20,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,21,LOWES,,"Late Night Visions"
,22,D.O.D,"Carla Monroe","Still Sleepless"
,23,Luude,"Colin Hay","Down Under"
,24,"Wilkinson; Becky Hill",,"Here For You"
,25,"220 KID; Jem Cooke",,"Another Life"
,26,"Sorana; David Guetta",,redruM
,27,"Sammy Porter",,Go
,28,duplicate,,"[DUPLICATE 5] Change your chart entry to When I'm Gone (397847)"
,29,"Sam Fender",,"Seventeen Going Under"
,30,"Lost Frequencies; Calum Scott",,"Where Are You Now (Kungs Remix)"
,31,Navos,,"Getting Over This"
,32,Bastille,,"Shut Off The Lights"
,33,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,34,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,35,Covenants,"Mila Falls","Call On Me"
,36,"Becky Hill","220 KID","Through The Night"
,37,"The Weeknd",,Sacrifice
,38,"Joel Corry",Mabel,"I Wish"
,39,MEDUZA,Hozier,"Tell It to My Heart"
,40,"The Weeknd",,"Less Than Zero"
