"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Indigo",,"Toy Story"
,2,Aitana,,"En El Coche"
,3,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,4,"Nessa Barrett",,"dying on the inside"
,5,"Masked Wolf; Bring Me The Horizon",,Fallout
,6,"Shawn Mendes",,"When You're Gone"
,7,Alvan,Ahez,Fulenn
,8,LUM!X,"PIA MARIA",Halo
,9,"Michael Ben David",,I.M
,10,"Cornelia Jakobs",,"Hold Me Closer"
,11,"kristoaf; Lil Frakk; Hundred Sins",,melodráma
,12,"Pabllo Vittar","Rina Sawayama","Follow Me"
,13,KAZKA,,"I AM NOT OK"
,14,"Timmy Trumpet",,"Just In Case"
,15,Ulrikke,,"Love You to Love Me"
,16,Sigala,,Melody
,17,"Andrei Ursu (wrs)",,Llámame
,18,"GRANT KNOCHE",,"MR. INDEPENDENT"
,19,Konstrakta,,"In corpore sano"
,20,Beret,,"El Día Menos Pensado"
,21,"The Motans; INNA",,Tare
,22,"Tone Sekelius",,"My Way"
,23,"ANTSYA (АНЦЯ)",,Bomba
,24,Chanel,,SloMo
,25,"The Rasmus",,Jezebel
,26,"Leah Kate",,"10 Things I Hate About You"
,27,"Rigoberta Bandini",,"Ay Mamá"
,28,"Varry Brava",,Raffaella
,29,Albina,,Noću
,30,GAYLE,,abcdefu
,31,Ханна,,"Time Out"
,32,"Azúcar Moreno",,Postureo
,33,"Artem Kacher","Ani Lorak",Materik
,34,Medina,,"In i dimman"
,35,"Stefy De Cicco; N.F.I; Emie",,"Look What You Have Done"
,36,"Cyan Kicks",,Hurricane
,37,Dylan,,"No Romeo"
,38,"Karolina Stanisławczyk; Chika Toro",,Move
,39,"Klara Hammarström",,"Run to the Hills"
,40,"Marta Sango",,"Sigues En Mi Mente"
