"Chart ID",Position,Artist,Featured,"Song Title"
,1,"50 Cent","Justin Timberlake; Timbaland","Ayo Technology"
,2,"Elvis Presley",,"Heartbreak Hotel"
,3,"Elvis Presley",,"Blue Suede Shoes"
,4,"Amy Winehouse",,"Tears Dry on Their Own"
,5,"Justin Timberlake",,FutureSex/LoveSound
,6,"Justin Timberlake",,"LoveStoned / I Think She Knows (Interlude)"
,7,"Maroon 5",,"Wake Up Call"
,8,"Kanye West",,Stronger
,9,"Enrique Iglesias",,"Do You Know? (The Ping Pong Song)"
,10,Beyoncé,,"Green Light"
,11,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,12,"Gwen Stefani",,"4 in the Morning"
,13,Rihanna,,"Shut Up and Drive"
,14,"Soulja Boy",,"Crank That (Soulja Boy)"
,15,Rihanna,Ne-Yo,"Hate That I Love You"
