"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Capital Cities",,"Safe and Sound"
,3,"Phillip Phillips",,"Gone, Gone, Gone"
,4,AWOLNATION,,Sail
,5,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,6,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,7,"The Lumineers",,"Ho Hey"
,8,Lorde,,Royals
,9,"Imagine Dragons",,Demons
,10,"Imagine Dragons",,"It's Time"
,11,Paramore,,"Still Into You"
,12,"The Neighbourhood",,"Sweater Weather"
,13,"Lana Del Rey",,"Young and Beautiful"
,14,Bastille,,Pompeii
,15,Passenger,,"Let Her Go"
,16,"Avenged Sevenfold",,"Hail to the King"
,17,"Ed Sheeran",,"Lego House"
,18,"Of Monsters and Men",,"Mountain Sound"
,19,"Walk Off The Earth",,"Red Hands"
,20,"Kings of Leon",,Supersoaker
,21,"Fitz and the Tantrums",,"Out Of My League"
,22,"New Politics",,Harlem
,23,"Panic! At The Disco",LOLO,"Miss Jackson"
,24,Grouplove,,"Ways To Go"
,25,"John Mayer",,Wildfire
,26,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,27,"Building 429",,"We Won't Be Shaken"
,28,"Pearl Jam",,"Mind Your Manners"
,29,Shinedown,,"I'll Follow You"
,30,"Nine Inch Nails",,"Came Back Haunted"
,31,"Vampire Weekend",,"Diane Young"
,32,"Of Monsters and Men",,"King and Lionheart"
,33,"Pop Evil",,Trenches
,34,"Atlas Genius",,"If So"
,35,"Linkin Park",,"Castle of Glass"
,36,"Tame Impala",,Elephant
,37,"Ben Rector",,"Ordinary Love"
,38,"MS MR",,Hurricane
,39,AFI,,"I Hope You Suffer"
,40,"Limp Bizkit","Lil Wayne","Ready To Go"
,41,"Empire of the Sun",,Alive
,42,Bastille,,Flaws
,43,"The Mowgli's",,"San Francisco"
,44,Smallpools,,Dreaming
,45,Volbeat,,"The Hangman's Body Count"
,46,"John Mayer",,"Paper Doll"
,47,"Jack Johnson",,"I Got You"
,48,"Michael Franti & Spearhead",,"I'm Alive (Life Sounds Like)"
,49,"Serena Ryder",,Stompa
,50,"Imagine Dragons",,Tiptoe
