"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Kendrick Lamar","The Greatest"
,2,"Ward Thomas",,"Carry You Home"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Fifth Harmony",,"That's My Girl"
,5,"Zara Larsson",,"Ain't My Fault"
,6,"Rebecca Ferguson",,Bones
,7,"Emeli Sandé",,Hurts
,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
,9,"Lady Gaga",,"Perfect Illusion"
,10,"Meghan Trainor","Yo Gotti",Better
,11,"Lauren Aquilina",,"Midnight Mouths"
,12,"Ward Thomas",,"Guilty Flowers"
,13,"Hailee Steinfeld; Grey",Zedd,Starving
,14,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,15,Emji,,Lost
,16,"Sam Bailey",,"Sing My Heart Out"
,17,M.O,,"Who Do You Think Of?"
,18,"Rebecca Black",,"The Great Divide"
,19,JoJo,"Wiz Khalifa","Fuck Apologies."
,20,"Dami Im",,"Sound of Silence"
,21,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,22,"Lauren Aquilina",,"How Would You Like It?"
,23,DNCE,,Toothbrush
,24,"Craig David; Sigala",,"Ain't Giving Up"
,25,"Mollie King",,"Back to You"
,26,"The Chainsmokers",Halsey,Closer
,27,"The Chainsmokers",Daya,"Don't Let Me Down"
,28,"Olly Murs",,"You Don't Know Love"
,29,"Ruth B.",,"Lost Boy"
,30,"Daniella Mason",,"Distant Lover"
,31,Tinashe,,Superlove
,32,Cardiknox,,"Wild Child"
,33,"Madilyn Bailey",,Wiser
,34,Margaret,,Elephant
,35,Simone,,"Heart Shaped Hole"
,36,Margaret,,"Cool Me Down"
,37,"April Ivy",,"Be Ok"
,38,"Ariana Grande",,"Into You"
,39,"Dua Lipa",,"Hotter Than Hell"
,40,"Idina Menzel",,"I See You"
