"Chart ID",Position,Artist,Featured,"Song Title"
RWC2022-3-23,1,LÉON,,Circles
RWC2022-3-23,2,"The Chainsmokers",,High
RWC2022-3-23,3,Adele,,"Oh My God"
RWC2022-3-23,4,LÉON,,"Wildest Dreams"
RWC2022-3-23,5,LÉON,,"All My Heroes"
RWC2022-3-23,6,LÉON,,"Lift You Up"
RWC2022-3-23,7,"The Chainsmokers",,iPad
RWC2022-3-23,8,LÉON,,Soaked
RWC2022-3-23,9,LÉON,,"Fade Into A Dream"
RWC2022-3-23,10,Adele,,"Easy On Me"
RWC2022-3-23,11,LÉON,,"Look Like That"
RWC2022-3-23,12,Adele,,"Can I Get It"
RWC2022-3-23,13,"Little Simz",Obongjayar,"Point and Kill"
RWC2022-3-23,14,Latto,,"Big Energy"
RWC2022-3-23,15,LÉON,,"Wishful Thinking"
RWC2022-3-23,16,"Fly By Midnight",,"Borrow Your Time"
RWC2022-3-23,17,LÉON,,"The Beach"
RWC2022-3-23,18,"Dove Cameron",,Boyfriend
RWC2022-3-23,19,"Fly By Midnight",,6AM
RWC2022-3-23,20,LÉON,,Moonlight
RWC2022-3-23,21,"Fly By Midnight; ELLIANA",,"Again & Again"
RWC2022-3-23,22,"Fly By Midnight",,North
RWC2022-3-23,23,Maléna,,"Qami Qami"
RWC2022-3-23,24,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
RWC2022-3-23,25,Adele,,"I Drink Wine"
RWC2022-3-23,26,Adele,,"To Be Loved"
RWC2022-3-23,27,Adele,,"Cry Your Heart Out"
RWC2022-3-23,28,AleXa,,Wonderland
RWC2022-3-23,29,"Charli XCX","Rina Sawayama","Beg for You"
RWC2022-3-23,30,Saweetie,H.E.R.,Closer
RWC2022-3-23,31,LÉON,,Dancer
RWC2022-3-23,32,"Machine Gun Kelly",WILLOW,"emo girl"
RWC2022-3-23,33,"Eden Alene",,"Set Me Free"
RWC2022-3-23,34,"Carol Ades",,Through
RWC2022-3-23,35,Adele,,"My Little Love"
RWC2022-3-23,36,Adele,,"Love Is A Game"
RWC2022-3-23,37,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
RWC2022-3-23,38,"Avril Lavigne",blackbear,"Love It When You Hate Me"
RWC2022-3-23,39,"Avril Lavigne",,"Bite Me"
RWC2022-3-23,40,"Doja Cat","Ariana Grande","I Don't Do Drugs"
