"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Lil Baby; Gunna; Drake",,"Never Recover"
,3,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,4,"Kanye West; Lil Pump",,"I Love It"
,5,"Lil Peep; XXXTENTACION",,"Falling Down"
,6,"Lil Wayne",XXXTENTACION,"Don't Cry"
,7,"Lil Wayne",,Uproar
,8,"Lil Mosey",,Noticed
,9,"Lil Uzi Vert",,"New Patek"
,10,"Lil Baby",Drake,"Yes Indeed"
,11,"Lil Wayne","Travis Scott","Let It Fly"
,12,"Lil Wayne",,Dedicate
,13,"Lil Baby",,"Close Friends"
,14,"Lil Wayne",Sosamann,"What About Me"
,15,"Lil Baby; Gunna","Lil Durk; NAV","Off White VLONE"
,16,"Lil Wayne",,"Can't Be Broken"
,17,"Juice WRLD","Lil Uzi Vert",Wasted
,18,"Lil Baby; Gunna",,"Business Is Business"
,19,"Lil Pump","Lil Uzi Vert","Multi Millionaire"
,20,"Lil Wayne","Reginae Carter",Famous
,21,"Lil Baby; Gunna",,Belly
,22,"Lil Uzi Vert",,"XO TOUR Llif3"
,23,"Lil Baby; Gunna",,"I Am"
,24,"Lil Wayne","Nicki Minaj","Dark Side of the Moon"
,25,"Lil Baby; Gunna",,"Deep End"
