"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,Hozier,,"Take Me to Church"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Ed Sheeran",,"Thinking Out Loud"
,5,Sia,"The Weeknd; Diplo","Elastic Heart"
,6,"Philip George",,"Wish You Were Mine"
,7,"Meghan Trainor",,"Lips Are Movin"
,8,Alesso,"Tove Lo","Heroes (We Could Be)"
,9,"Sam Smith",,"Like I Can"
,10,Avicii,,"The Nights"
,11,"Maroon 5",,Sugar
,12,"George Ezra",,Budapest
,13,"Calvin Harris","Ellie Goulding",Outside
,14,"Olly Murs","Demi Lovato",Up
,15,"David Guetta","Sam Martin",Dangerous
,16,Sia,,Chandelier
,17,"Sam Smith",,"I'm Not the Only One"
,18,"Clean Bandit; Jess Glynne",,"Real Love"
,19,Fergie,,"L.A.LOVE (la la)"
,20,"Sam Smith",,"Stay with Me"
,21,"The Weeknd",,"Earned It"
,22,"Meghan Trainor",,"All About That Bass"
,23,"Ed Sheeran",,Don't
,24,Echosmith,,"Cool Kids"
,25,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,26,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,27,"Calvin Harris","John Newman",Blame
,28,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,29,"John Legend",,"All of Me"
,30,Kygo,"Conrad Sewell",Firestone
,31,Beyoncé,,7/11
,32,"Olly Murs","Travie McCoy","Wrapped Up"
,33,Blonde,"Melissa Steel","I Loved You"
,34,"One Direction",,"Night Changes"
,35,"Ella Henderson",,Ghost
,36,"Ed Sheeran",,Sing
,37,"Clean Bandit","Jess Glynne","Rather Be"
,38,"James Bay",,"Hold Back the River"
,39,"George Ezra",,"Blame It on Me"
,40,OMI,,"Cheerleader (Felix Jaehn Remix)"
